"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43631,69116,11021,1258,188
"2008-04-01",49666,75120,11534,1270,193
"2008-06-27",52865,83297,12268,1213,191
"2008-10-10",53662,85045,12779,1253,200
"2008-12-17",54124,85939,13505,1347,234
"2009-04-06",56039,91010,15230,1659,240
"2009-06-17",56155,91377,15577,1739,242
"2009-09-25",58747,94603,16943,2106,242
"2009-12-16",59106,95152,17027,2112,249
"2010-04-01",59246,95427,17093,2138,249
"2010-07-26",59238,95456,17118,2143,249
"2010-11-17",45729,61052,10906,1720,305
"2011-02-21",60454,98212,18778,2813,305
"2011-06-10",60786,98655,18861,2821,305
"2011-09-05",60795,98871,18947,2885,308
"2012-01-18",63157,100955,18871,2926,309
"2012-03-26",63121,100179,18727,2921,309
"2012-07-13",65231,105329,20767,3746,367
"2012-10-31",67661,109392,21474,3859,367
"2012-12-11",60594,100777,20267,3828,367
"2013-02-20",64366,106133,20613,3822,367
"2013-05-21",66240,108873,20877,3863,367
"2013-07-09",72498,117124,22372,3948,368
"2013-09-10",73623,117917,22557,4273,424
"2013-12-20",73854,117912,22532,4271,424
"2014-03-28",78873,125455,24673,4749,424
"2014-09-08",79816,126885,25299,5580,503
"2015-01-19",80539,129530,25944,5828,503
"2015-04-09",81258,130613,26169,5894,503
"2015-07-03",84871,137614,27545,6243,505
"2015-10-01",88244,140689,28012,6372,508
"2016-01-04",88654,141390,28007,6711,613
"2016-04-05",93582,151004,30005,7160,615
"2016-07-04",93886,152339,30658,7361,616
"2016-10-07",95415,154129,30811,7373,618
"2016-12-27",96442,155473,31049,7706,716
"2017-04-12",98282,159004,31980,7986,718
"2017-07-24",100837,162960,33126,8506,720
"2017-10-12",101654,164826,33832,8792,725
"2017-12-22",105316,169566,33281,6828,372
"2018-04-09",109057,177199,35070,7246,376
"2018-07-11",113201,189041,38414,8353,391
"2018-09-28",114941,192168,39186,8883,410
"2019-01-01",117476,197821,40647,9417,432
"2019-04-06",120566,204333,42470,10235,464
"2019-07-01",123797,212494,44363,11102,493
"2019-10-09",126659,218597,46107,12143,554
"2020-01-01",126386,221556,47673,12798,604
"2020-04-01",129363,225165,48163,13235,631
"2020-07-01",131418,230312,49921,14143,697
"2020-10-01",133345,235430,51591,15351,870
"2021-01-01",137046,242225,53334,16097,940
"2021-04-01",140295,249491,55595,16821,995
"2021-07-01",141681,253881,57265,17648,1155
"2021-10-01",143245,257434,58609,18498,1272
"2022-01-01",145407,261699,59939,19179,1340
"2022-04-01",146382,260280,57894,18466,1285
"2022-07-01",147948,263302,59273,19123,1342
"2022-10-01",148657,266813,60668,20257,1474
"2023-01-01",151373,271592,62312,20902,1543
"2023-04-01",152908,276451,63968,21620,1591
"2023-07-01",157173,284445,66075,22760,1715
"2023-10-01",157757,287756,67767,23658,1829
"2024-01-01",158737,290492,68668,24253,1882
"2024-04-01",160745,296034,70313,25005,1950
"2024-07-01",162093,299212,71553,25667,2039
