"snapshot","kingdom","speciesCount"
"2007-12-19",1,100404
"2007-12-19",3,332
"2007-12-19",4,509
"2007-12-19",5,8246
"2007-12-19",6,156477
"2007-12-19",7,669
"2008-04-01",1,100490
"2008-04-01",3,332
"2008-04-01",4,536
"2008-04-01",5,13328
"2008-04-01",6,156636
"2008-04-01",7,677
"2008-06-27",1,101618
"2008-06-27",3,639
"2008-06-27",4,1145
"2008-06-27",5,14571
"2008-06-27",6,176566
"2008-06-27",7,695
"2008-10-10",1,154625
"2008-10-10",3,648
"2008-10-10",4,1369
"2008-10-10",5,14575
"2008-10-10",6,177725
"2008-10-10",7,876
"2008-12-17",1,154859
"2008-12-17",3,649
"2008-12-17",4,1369
"2008-12-17",5,14582
"2008-12-17",6,178919
"2008-12-17",7,876
"2009-04-06",0,13
"2009-04-06",1,172957
"2009-04-06",3,659
"2009-04-06",4,1521
"2009-04-06",5,14584
"2009-04-06",6,186644
"2009-04-06",7,891
"2009-06-17",0,13
"2009-06-17",1,174086
"2009-06-17",3,660
"2009-06-17",4,1545
"2009-06-17",5,14585
"2009-06-17",6,186805
"2009-06-17",7,891
"2009-09-25",0,13
"2009-09-25",1,175361
"2009-09-25",3,667
"2009-09-25",4,1604
"2009-09-25",5,20608
"2009-09-25",6,193215
"2009-09-25",7,892
"2009-12-16",0,13
"2009-12-16",1,224818
"2009-12-16",3,667
"2009-12-16",4,1605
"2009-12-16",5,20706
"2009-12-16",6,193563
"2009-12-16",7,892
"2010-04-01",0,13
"2010-04-01",1,224641
"2010-04-01",3,667
"2010-04-01",4,1605
"2010-04-01",5,21741
"2010-04-01",6,193965
"2010-04-01",7,892
"2010-07-26",0,13
"2010-07-26",1,224731
"2010-07-26",3,667
"2010-07-26",4,1605
"2010-07-26",5,21741
"2010-07-26",6,193965
"2010-07-26",7,892
"2010-11-17",0,14
"2010-11-17",1,228390
"2010-11-17",3,675
"2010-11-17",4,1617
"2010-11-17",5,22062
"2010-11-17",6,197360
"2010-11-17",7,893
"2011-02-21",0,14
"2011-02-21",1,228667
"2011-02-21",3,675
"2011-02-21",4,1617
"2011-02-21",5,22064
"2011-02-21",6,195957
"2011-02-21",7,893
"2011-06-10",0,14
