"snapshot","occurrenceCount"
"2007-12-19",47015524
"2008-04-01",52093449
"2008-06-27",53282157
"2008-10-10",57297484
"2008-12-17",63496760
"2009-04-06",66977212
"2009-06-17",68442919
"2009-09-25",70783928
"2009-12-16",76192888
"2010-04-01",75702639
"2010-07-26",76178116
"2010-11-17",100769787
"2011-02-21",101498855
"2011-06-10",103069034
"2011-09-05",104026390
"2012-01-18",106251991
"2012-03-26",103006061
"2012-07-13",136040122
"2012-10-31",135458380
"2012-12-11",131942199
"2013-02-20",132221779
"2013-05-21",132164408
"2013-07-09",135131629
"2013-09-10",148599367
"2013-12-20",150552322
"2014-03-28",155869084
"2014-09-08",211900846
"2015-01-19",209917941
"2015-04-09",208866104
"2015-07-03",211399836
"2015-10-01",212959059
"2016-01-04",270089994
"2016-04-05",272291665
"2016-07-04",273591551
"2016-10-07",274911136
"2016-12-27",337095955
"2017-04-12",338272139
"2017-07-24",342552700
"2017-10-12",349192239
"2017-12-22",344256528
"2018-04-09",345457820
"2018-07-11",348498909
"2018-09-28",350595780
"2019-01-01",352865630
"2019-04-06",482632601
"2019-07-01",484922319
"2019-10-09",487838287
"2020-01-01",489710055
"2020-04-01",495884527
"2020-07-01",581784227
"2020-10-01",590222717
"2021-01-01",594658353
"2021-04-01",600995744
"2021-07-01",713542668
"2021-10-01",718607775
"2022-01-01",740178940
"2022-04-01",850929748
"2022-07-01",856376322
"2022-10-01",863334054
"2023-01-01",868331295
"2023-04-01",875172436
"2023-07-01",886953859
"2023-10-01",1014740343
"2024-01-01",1019336003
"2024-04-01",1025587581
"2024-07-01",1161685874
