"snapshot","kingdom","speciesCount"
"2007-12-19",0,80
"2007-12-19",1,167603
"2007-12-19",3,375
"2007-12-19",4,5780
"2007-12-19",5,10330
"2007-12-19",6,187057
"2007-12-19",7,776
"2008-04-01",0,80
"2008-04-01",1,201299
"2008-04-01",3,375
"2008-04-01",4,4099
"2008-04-01",5,15264
"2008-04-01",6,186978
"2008-04-01",7,959
"2008-06-27",0,80
"2008-06-27",1,211149
"2008-06-27",3,683
"2008-06-27",4,7552
"2008-06-27",5,16467
"2008-06-27",6,203069
"2008-06-27",7,978
"2008-10-10",0,80
"2008-10-10",1,222193
"2008-10-10",3,693
"2008-10-10",4,7625
"2008-10-10",5,16499
"2008-10-10",6,203967
"2008-10-10",7,981
"2008-12-17",0,90
"2008-12-17",1,224657
"2008-12-17",3,694
"2008-12-17",4,7854
"2008-12-17",5,16686
"2008-12-17",6,205043
"2008-12-17",7,993
"2009-04-06",0,95
"2009-04-06",1,236541
"2009-04-06",3,690
"2009-04-06",4,7812
"2009-04-06",5,16701
"2009-04-06",6,211097
"2009-04-06",7,1029
"2009-06-17",0,94
"2009-06-17",1,238873
"2009-06-17",3,692
"2009-06-17",4,7843
"2009-06-17",5,16718
"2009-06-17",6,211195
"2009-06-17",7,1030
"2009-09-25",0,94
"2009-09-25",1,238091
"2009-09-25",3,700
"2009-09-25",4,7903
"2009-09-25",5,22142
"2009-09-25",6,216668
"2009-09-25",7,1030
"2009-12-16",0,94
"2009-12-16",1,287565
"2009-12-16",3,700
"2009-12-16",4,7904
"2009-12-16",5,22248
"2009-12-16",6,216771
"2009-12-16",7,1030
"2010-04-01",0,94
"2010-04-01",1,286821
"2010-04-01",3,700
"2010-04-01",4,7904
"2010-04-01",5,23239
"2010-04-01",6,217163
"2010-04-01",7,1030
"2010-07-26",0,94
"2010-07-26",1,286902
"2010-07-26",3,700
"2010-07-26",4,7904
"2010-07-26",5,23239
"2010-07-26",6,217163
"2010-07-26",7,1030
"2010-11-17",0,102
"2010-11-17",1,295610
"2010-11-17",3,708
"2010-11-17",4,10125
"2010-11-17",5,23539
"2010-11-17",6,220400
"2010-11-17",7,1030
"2011-02-21",0,102
"2011-02-21",1,295927
"2011-02-21",3,708
"2011-02-21",4,10125
"2011-02-21",5,23550
"2011-02-21",6,219213
"2011-02-21",7,1030
"2011-06-10",0,95
"2011-06-10",1,298154
"2011-06-10",3,708
"2011-06-10",4,7943
"2011-06-10",5,24056
"2011-06-10",6,219108
"2011-06-10",7,1030
"2011-09-05",0,95
"2011-09-05",1,298390
"2011-09-05",3,711
"2011-09-05",4,7961
"2011-09-05",5,24056
"2011-09-05",6,219112
"2011-09-05",7,1031
"2012-01-18",0,96
"2012-01-18",1,301353
"2012-01-18",3,717
"2012-01-18",4,7963
"2012-01-18",5,24102
"2012-01-18",6,219498
"2012-01-18",7,1031
"2012-03-26",0,96
"2012-03-26",1,291780
"2012-03-26",3,708
"2012-03-26",4,7927
"2012-03-26",5,23152
"2012-03-26",6,218923
"2012-03-26",7,1031
"2012-07-13",0,98
"2012-07-13",1,312231
"2012-07-13",3,709
"2012-07-13",4,8891
"2012-07-13",5,23206
"2012-07-13",6,219755
"2012-07-13",7,1032
"2012-10-31",0,98
"2012-10-31",1,318776
"2012-10-31",3,709
"2012-10-31",4,8666
"2012-10-31",5,25743
"2012-10-31",6,221931
"2012-10-31",7,1032
"2012-12-11",0,98
"2012-12-11",1,248315
"2012-12-11",3,453
"2012-12-11",4,5128
"2012-12-11",5,26223
"2012-12-11",6,212981
"2012-12-11",7,850
"2013-02-20",0,98
"2013-02-20",1,250429
"2013-02-20",2,1
"2013-02-20",3,449
"2013-02-20",4,5107
"2013-02-20",5,26224
"2013-02-20",6,212590
"2013-02-20",7,849
"2013-05-21",0,98
"2013-05-21",1,255534
"2013-05-21",2,1
"2013-05-21",3,449
"2013-05-21",4,5108
"2013-05-21",5,26229
"2013-05-21",6,212408
"2013-05-21",7,850
"2013-07-09",0,98
"2013-07-09",1,327531
"2013-07-09",2,1
"2013-07-09",3,705
"2013-07-09",4,8655
"2013-07-09",5,26263
"2013-07-09",6,222774
"2013-07-09",7,1049
"2013-09-10",0,98
"2013-09-10",1,331304
"2013-09-10",2,1
"2013-09-10",3,705
"2013-09-10",4,8655
"2013-09-10",5,26266
