"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",65
"2007-12-19",0,"FOSSIL_SPECIMEN",15728
"2007-12-19",0,"PRESERVED_SPECIMEN",175488
"2007-12-19",0,"OBSERVATION",63
"2007-12-19",0,"OCCURRENCE",41998
"2007-12-19",1,"FOSSIL_SPECIMEN",555775
"2007-12-19",1,"MATERIAL_CITATION",78717
"2007-12-19",1,"PRESERVED_SPECIMEN",7246267
"2007-12-19",1,"OBSERVATION",28786169
"2007-12-19",1,"OCCURRENCE",2094842
"2007-12-19",3,"OCCURRENCE",108
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"FOSSIL_SPECIMEN",659
"2007-12-19",3,"PRESERVED_SPECIMEN",3404
"2007-12-19",4,"FOSSIL_SPECIMEN",30963
"2007-12-19",4,"PRESERVED_SPECIMEN",12547
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"OCCURRENCE",19335
"2007-12-19",5,"FOSSIL_SPECIMEN",320
"2007-12-19",5,"MATERIAL_CITATION",196
"2007-12-19",5,"PRESERVED_SPECIMEN",103075
"2007-12-19",5,"OBSERVATION",59
"2007-12-19",5,"OCCURRENCE",39740
"2007-12-19",5,"LIVING_SPECIMEN",5843
"2007-12-19",6,"OBSERVATION",27855
"2007-12-19",6,"OCCURRENCE",3233736
"2007-12-19",6,"LIVING_SPECIMEN",10279
"2007-12-19",6,"FOSSIL_SPECIMEN",82180
"2007-12-19",6,"MATERIAL_CITATION",32760
"2007-12-19",6,"PRESERVED_SPECIMEN",4299858
"2007-12-19",7,"OCCURRENCE",1726
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"FOSSIL_SPECIMEN",479
"2007-12-19",7,"PRESERVED_SPECIMEN",96061
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",37574
"2008-04-01",0,"LIVING_SPECIMEN",65
"2008-04-01",0,"FOSSIL_SPECIMEN",15728
"2008-04-01",0,"PRESERVED_SPECIMEN",175508
"2008-04-01",0,"OBSERVATION",63
"2008-04-01",1,"FOSSIL_SPECIMEN",555775
"2008-04-01",1,"MATERIAL_CITATION",78717
"2008-04-01",1,"PRESERVED_SPECIMEN",7265210
"2008-04-01",1,"OBSERVATION",33225540
"2008-04-01",1,"OCCURRENCE",2714532
"2008-04-01",3,"OCCURRENCE",108
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"FOSSIL_SPECIMEN",659
"2008-04-01",3,"PRESERVED_SPECIMEN",3404
"2008-04-01",4,"OCCURRENCE",7414
"2008-04-01",4,"FOSSIL_SPECIMEN",30963
"2008-04-01",4,"PRESERVED_SPECIMEN",12596
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",5843
"2008-04-01",5,"FOSSIL_SPECIMEN",320
"2008-04-01",5,"MATERIAL_CITATION",196
"2008-04-01",5,"PRESERVED_SPECIMEN",131317
"2008-04-01",5,"OBSERVATION",59
"2008-04-01",5,"OCCURRENCE",39727
"2008-04-01",6,"FOSSIL_SPECIMEN",82180
"2008-04-01",6,"MATERIAL_CITATION",32760
"2008-04-01",6,"PRESERVED_SPECIMEN",4315398
"2008-04-01",6,"OBSERVATION",27855
"2008-04-01",6,"OCCURRENCE",3205667
"2008-04-01",6,"LIVING_SPECIMEN",10279
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"OCCURRENCE",2025
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"FOSSIL_SPECIMEN",479
"2008-04-01",7,"PRESERVED_SPECIMEN",96259
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",15809
"2008-06-27",0,"PRESERVED_SPECIMEN",186522
"2008-06-27",0,"OBSERVATION",330
"2008-06-27",0,"OCCURRENCE",47016
