"snapshot","kingdom","speciesCount"
"2007-12-19",1,3366
"2007-12-19",4,1
"2007-12-19",5,31
"2007-12-19",6,3368
"2007-12-19",7,170
"2008-04-01",1,3407
"2008-04-01",4,1
"2008-04-01",5,31
"2008-04-01",6,3368
"2008-04-01",7,170
"2008-06-27",1,8738
"2008-06-27",4,1
"2008-06-27",5,31
"2008-06-27",6,3756
"2008-06-27",7,170
"2008-10-10",1,8766
"2008-10-10",4,1
"2008-10-10",5,31
"2008-10-10",6,3756
"2008-10-10",7,170
"2008-12-17",1,8946
"2008-12-17",4,1
"2008-12-17",5,31
"2008-12-17",6,3756
"2008-12-17",7,170
"2009-04-06",1,14327
"2009-04-06",4,14
"2009-04-06",5,34
"2009-04-06",6,10220
"2009-04-06",7,196
"2009-06-17",1,14478
"2009-06-17",4,14
"2009-06-17",5,38
"2009-06-17",6,11106
"2009-06-17",7,196
"2009-09-25",1,14530
"2009-09-25",4,13
"2009-09-25",5,20
"2009-09-25",6,10993
"2009-09-25",7,196
"2009-12-16",1,14710
"2009-12-16",4,13
"2009-12-16",5,20
"2009-12-16",6,10993
"2009-12-16",7,196
"2010-04-01",1,13485
"2010-04-01",4,13
"2010-04-01",5,3
"2010-04-01",6,6510
"2010-04-01",7,196
"2010-07-26",1,13485
"2010-07-26",4,13
"2010-07-26",5,3
"2010-07-26",6,6510
"2010-07-26",7,196
"2010-11-17",1,14919
"2010-11-17",4,13
"2010-11-17",5,3
"2010-11-17",6,6510
"2010-11-17",7,196
"2011-02-21",1,14962
"2011-02-21",4,13
"2011-02-21",5,3
"2011-02-21",6,6510
"2011-02-21",7,196
"2011-06-10",1,14962
"2011-06-10",4,13
"2011-06-10",5,3
"2011-06-10",6,6510
"2011-06-10",7,196
"2011-09-05",1,16050
"2011-09-05",3,3
"2011-09-05",4,36
"2011-09-05",5,3
"2011-09-05",6,6613
"2011-09-05",7,197
"2012-01-18",1,16052
"2012-01-18",3,3
"2012-01-18",4,36
"2012-01-18",5,3
"2012-01-18",6,6631
"2012-01-18",7,197
"2012-03-26",1,16413
"2012-03-26",3,3
"2012-03-26",4,39
"2012-03-26",5,54
"2012-03-26",6,7135
"2012-03-26",7,197
"2012-07-13",1,17894
"2012-07-13",3,4
"2012-07-13",4,43
"2012-07-13",5,123
