"snapshot","speciesCount"
"2007-12-19",372001
"2008-04-01",409054
"2008-06-27",439978
"2008-10-10",452038
"2008-12-17",456017
"2009-04-06",473965
"2009-06-17",476445
"2009-09-25",486628
"2009-12-16",536312
"2010-04-01",536951
"2010-07-26",537032
"2010-11-17",551514
"2011-02-21",550655
"2011-06-10",551094
"2011-09-05",551356
"2012-01-18",554760
"2012-03-26",543617
"2012-07-13",565922
"2012-10-31",576955
"2012-12-11",494048
"2013-02-20",495747
"2013-05-21",500677
"2013-07-09",587076
"2013-09-10",590862
"2013-12-20",591401
"2014-03-28",674951
"2014-09-08",706247
"2015-01-19",720653
"2015-04-09",724604
"2015-07-03",731874
"2015-10-01",740653
"2016-01-04",737970
"2016-04-05",769092
"2016-07-04",772464
"2016-10-07",773056
"2016-12-27",781363
"2017-04-12",785274
"2017-07-24",795739
"2017-10-12",798853
"2017-12-22",882401
"2018-04-09",892850
"2018-07-11",905513
"2018-09-28",909699
"2019-01-01",919168
"2019-04-06",935867
"2019-07-01",955495
"2019-10-09",937844
"2020-01-01",925827
"2020-04-01",949400
"2020-07-01",955234
"2020-10-01",963915
"2021-01-01",971025
"2021-04-01",980339
"2021-07-01",986328
"2021-10-01",990829
"2022-01-01",1023030
"2022-04-01",1022711
"2022-07-01",1029368
"2022-10-01",1034979
"2023-01-01",1042306
"2023-04-01",1038049
"2023-07-01",1072180
"2023-10-01",1078440
"2024-01-01",1085914
"2024-04-01",1092454
"2024-07-01",1098093
