"snapshot","national","international"
"2007-12-19",35339690,10169022
"2008-04-01",39643581,10835650
"2008-06-27",39052616,12452663
"2008-10-10",41867638,13437413
"2008-12-17",46842751,14557930
"2009-04-06",49094339,15583425
"2009-06-17",50216551,16018820
"2009-09-25",50959846,17344119
"2009-12-16",55064599,17834085
"2010-04-01",54483001,17794277
"2010-07-26",54640053,18091699
"2010-11-17",74846695,22332957
"2011-02-21",75089774,22749360
"2011-06-10",76156191,23263155
"2011-09-05",76967366,23407737
"2012-01-18",78378645,24155379
"2012-03-26",76790513,22683210
"2012-07-13",103521129,28751086
"2012-10-31",103369320,28259556
"2012-12-11",101949436,26328519
"2013-02-20",102139216,26426824
"2013-05-21",101027534,27686010
"2013-07-09",102546169,28994436
"2013-09-10",112601903,32418462
"2013-12-20",113437994,33327057
"2014-03-28",117109373,34780381
"2014-09-08",162612905,45031273
"2015-01-19",161096997,44766326
"2015-04-09",160745512,44280011
"2015-07-03",161665374,45638057
"2015-10-01",162691615,45944641
"2016-01-04",202810895,62924415
"2016-04-05",203628186,64215615
"2016-07-04",205236357,64447420
"2016-10-07",206472642,64617393
"2016-12-27",249139746,84373200
"2017-04-12",249899756,84685046
"2017-07-24",253455239,85474578
"2017-10-12",259866124,85664792
"2017-12-22",315571488,24585464
"2018-04-09",316251134,25129701
"2018-07-11",317814939,25039259
"2018-09-28",319296126,25637991
"2019-01-01",321315277,26824865
"2019-04-06",449558735,28064592
"2019-07-01",450130169,29504341
"2019-10-09",452061552,30483552
"2020-01-01",453681406,30744640
"2020-04-01",456559934,33100806
"2020-07-01",539471024,36021391
"2020-10-01",545168313,38762491
"2021-01-01",547772877,40576608
"2021-04-01",552337851,42801550
"2021-07-01",659251784,48222532
"2021-10-01",661887718,50661931
"2022-01-01",681238434,52839668
"2022-04-01",795541522,49034542
"2022-07-01",799076789,50838269
"2022-10-01",803125604,53698601
"2023-01-01",805923463,55680295
"2023-04-01",808973146,59273226
"2023-07-01",815632218,63618022
"2023-10-01",939564828,66995049
"2024-01-01",941857792,69294927
"2024-04-01",945141181,72176905
"2024-07-01",1077315893,75679436
