"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",92918,159249,38064,13501,1683
"2019-01-01",107776,192268,46766,14933,1063
"2009-09-25",54805,93769,20817,3863,402
"2017-04-12",90620,155507,36829,12731,1636
"2007-12-19",40668,68320,13635,2128,338
"2009-12-16",55137,94306,20927,3873,413
"2011-09-05",56224,98046,23099,4932,488
"2019-04-06",110584,198370,48742,15962,1161
"2010-11-17",42455,61143,12925,2862,488
"2018-09-28",105478,187105,45162,14274,987
"2012-12-11",56279,99142,23834,6276,643
"2015-10-01",80701,138292,32577,10592,1001
"2016-12-27",88645,151967,35864,12302,1614
"2009-06-17",52456,90052,19391,3294,402
"2013-02-20",59503,104460,24352,6292,640
"2012-10-31",63148,107807,25428,6375,642
"2013-05-21",61321,107113,24765,6371,643
"2012-03-26",58827,98773,22622,4902,498
"2015-07-03",77616,134997,32048,10390,978
"2013-07-09",67347,115418,26663,6564,650
"2015-01-19",74642,126972,30152,9729,968
"2008-12-17",50648,84896,17033,2566,391
"2018-07-11",104316,184570,44271,13628,885
"2011-02-21",55871,97542,22952,4871,487
"2008-06-27",49459,82690,15625,2114,344
"2013-12-20",68530,116223,26881,6943,763
"2017-12-22",97300,166485,38819,11524,772
"2014-03-28",73107,123352,28894,8231,763
"2015-04-09",75302,128050,30469,9823,971
"2008-10-10",50194,84190,16255,2312,352
"2013-09-10",68383,116110,26929,6951,746
"2009-04-06",52397,89622,19155,3100,393
"2012-07-13",60608,103920,24628,6191,638
"2014-09-08",73980,124681,29308,9337,973
"2016-10-07",87797,150753,35772,11944,1358
"2010-07-26",55277,94583,21048,3916,413
"2016-07-04",86531,148935,35676,11860,1347
"2018-04-09",100545,173441,40714,12277,806
"2016-01-04",81727,138645,32275,10787,1321
"2016-04-05",86373,147723,34857,11578,1337
"2011-06-10",56232,97962,23036,4906,488
"2012-01-18",58258,99968,22965,4931,498
"2008-04-01",46439,74409,14483,2179,345
"2010-04-01",55290,94559,21012,3910,413
"2017-10-12",93681,160915,38705,13937,1707
