"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99058
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",61813
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",67
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1959447
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",787
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14805
"2013-12-20","OBSERVATION","Genus","Unknown","Unknown",55
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2015-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",165
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",96716
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",61222
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",820
"2017-07-24","MACHINE_OBSERVATION","Order","CountryOnly","YearOnly",16
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",471
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5694
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",235553
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2220
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32901
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36924
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1762
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",368870
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18616
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4247
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",812
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4896
"2015-04-09","MATERIAL_SAMPLE","Genus","Unknown","Unknown",4
"2016-10-07","LITERATURE","Infraspecies","CountryOnly","Unknown",6338
"2016-12-27","FOSSIL_SPECIMEN","Class","Unknown","Unknown",8889
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9198
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139079
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1535
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",96075
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11686
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",50433
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",1058
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",83
"2017-07-24","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",5031
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",1415
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",13
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",262865
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4186
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2672
"2010-07-26","UNKNOWN","Order","Unknown","YearOnly",1
"2010-11-17","UNKNOWN","Kingdom","Unknown","Unknown",26
"2011-09-05","LITERATURE","Genus","Unknown","Unknown",31
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",115381
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",38
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",111
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1382
"2013-12-20","UNKNOWN","Kingdom","CountryOnly","Unknown",903
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4221
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",397176
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",163
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22739
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",6469
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",261
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",278951
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",189
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",62
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",290
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",23721
"2012-07-13","FOSSIL_SPECIMEN","Order","Unknown","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",87683
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",1333
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12252
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",857892
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",5182
"2016-01-04","LITERATURE","Species","CountryOnly","Unknown",9265
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1097
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1278
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",211
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",205728
"2019-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8916
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",37180
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",790
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145104
"2009-09-25","UNKNOWN","Species","Unknown","YearOnly",16760
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4186
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3257406
"2014-09-08","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9014640
"2017-07-24","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",989
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",7877
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11505
"2008-12-17","LITERATURE","Genus","Unknown","YearOnly",5
"2010-04-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2763
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonth",54
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",329602
"2013-02-20","OBSERVATION","Class","Unknown","YearMonthDay",26
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1386
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",432009
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22307
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","Unknown",68
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",602
"2015-01-19","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1440
"2017-07-24","UNKNOWN","Kingdom","Unknown","Unknown",169
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",168918
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1573
"2009-09-25","UNKNOWN","Family","Georeferenced","YearOnly",21
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",469
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",32945
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",290
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",23836
"2012-01-18","OBSERVATION","Unknown","Unknown","Unknown",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21874
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",399969
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4185
"2014-09-08","MACHINE_OBSERVATION","Unknown","Unknown","YearOnly",95
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",147812
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",75
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2019-04-06","MACHINE_OBSERVATION","Phylum","Unknown","Unknown",7
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2518
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",130
"2009-06-17","UNKNOWN","Family","Unknown","Unknown",1570
"2009-12-16","LITERATURE","Genus","Unknown","Unknown",40
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3430
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",232477
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2378
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4572
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1488
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169666
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",5885
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10089
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",14530
"2018-07-11","MATERIAL_SAMPLE","Species","Unknown","Unknown",341
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80407
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",39
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",233
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",116
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1646
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2403
"2012-07-13","LITERATURE","Infraspecies","Unknown","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",40
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","Unknown",11
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14214
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",440
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7250649
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6008
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",9
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",10416
"2012-10-31","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",547
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",241
"2013-12-20","FOSSIL_SPECIMEN","Family","Unknown","Unknown",860
"2015-04-09","OBSERVATION","Class","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",2404
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1135
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",626
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1556
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5158
"2019-04-06","MATERIAL_SAMPLE","Genus","Unknown","Unknown",62
"2008-12-17","UNKNOWN","Order","Unknown","YearMonthDay",19
"2009-06-17","HUMAN_OBSERVATION","Order","Unknown","Unknown",15
"2011-09-05","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",233
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",512
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",158
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",201812
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",531
"2017-10-12","OBSERVATION","Class","Georeferenced","Unknown",56
"2018-04-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1993
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",133
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17512
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearOnly",32
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1833
"2008-06-27","UNKNOWN","Class","Unknown","YearMonthDay",439
"2008-06-27","UNKNOWN","Species","Unknown","Unknown",185299
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1038
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5923
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85852
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",10832
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",123
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",88
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",228149
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36958
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",43
"2015-01-19","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",459
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4731
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",170438
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",142
"2018-07-11","HUMAN_OBSERVATION","Class","Unknown","Unknown",55
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",6283
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",13
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",399
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5971
"2008-06-27","LITERATURE","Species","Unknown","Unknown",634
"2008-12-17","OBSERVATION","Unknown","Unknown","Unknown",3082
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",330
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42024
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",38895
"2013-07-09","LITERATURE","Genus","Georeferenced","Unknown",6
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2456
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",216
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonth",6348
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearOnly",8439
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2231
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",552
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",189527
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",81
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3022
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",824
"2018-09-28","OBSERVATION","Class","Georeferenced","YearMonthDay",2003
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",57120
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",521
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41347
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14418
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",6013
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31916
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",14047
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",181003
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",547
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",6229
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Class","Unknown","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3980
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",722
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",8994
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",96
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3453
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",37835
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15277728
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2405
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3109
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",52
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",74177
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",22
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",173
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1034907
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","Unknown",8693
"2015-01-19","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",713
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3491570
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",214815
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",350
"2016-10-07","LITERATURE","Genus","CountryOnly","YearMonthDay",2308
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",59
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41487
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4700
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",14574
"2009-12-16","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",5
"2009-12-16","HUMAN_OBSERVATION","Species","Unknown","Unknown",39
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",417
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonth",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",463
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",16421
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6861
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",664
"2016-04-05","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",141
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",122
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5805
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonth",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3940
"2017-12-22","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonth",83
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1920
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3639
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",20008
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",788
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Class","Unknown","YearMonth",213
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50941
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259851
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2073
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",506575
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",90
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37314
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1511
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",51
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15418
"2017-10-12","MACHINE_OBSERVATION","Class","Unknown","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1342
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73169
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1013
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","Unknown",9771
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5243
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",8001
"2013-05-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",20
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21922
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55417
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",28
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",210
"2017-04-12","MACHINE_OBSERVATION","Species","Unknown","YearOnly",540
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",281
"2018-09-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",50
"2019-04-06","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",23678
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",110
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2143
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",19164
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearMonthDay",4372
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",600547
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1671
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",439
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",111
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9421
"2018-09-28","MACHINE_OBSERVATION","Class","Unknown","YearMonthDay",27
"2018-09-28","MACHINE_OBSERVATION","Species","Unknown","Unknown",28452
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50957
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",743527
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",14790
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",802
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29625
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2692
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",743
