"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"FOSSIL_SPECIMEN",46533
"2016-04-05",3,"HUMAN_OBSERVATION",257
"2016-07-04",3,"FOSSIL_SPECIMEN",753
"2016-10-07",1,"MATERIAL_SAMPLE",28687
"2016-10-07",3,"PRESERVED_SPECIMEN",53680
"2009-06-17",5,"UNKNOWN",63832
"2011-02-21",1,"LITERATURE",153
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2016-07-04",4,"UNKNOWN",1112
"2011-09-05",7,"UNKNOWN",7103
"2015-07-03",0,"FOSSIL_SPECIMEN",81578
"2015-07-03",1,"MATERIAL_SAMPLE",9628
"2010-11-17",3,"FOSSIL_SPECIMEN",637
"2012-07-13",3,"FOSSIL_SPECIMEN",658
"2017-12-22",0,"FOSSIL_SPECIMEN",426623
"2018-04-09",2,"HUMAN_OBSERVATION",1
"2015-07-03",1,"UNKNOWN",4563033
"2017-12-22",1,"MATERIAL_SAMPLE",10738
"2016-01-04",6,"PRESERVED_SPECIMEN",13258387
"2009-09-25",3,"PRESERVED_SPECIMEN",52509
"2013-02-20",4,"FOSSIL_SPECIMEN",48461
"2007-12-19",3,"PRESERVED_SPECIMEN",3376
"2016-04-05",0,"LIVING_SPECIMEN",68
"2018-07-11",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",22
"2016-04-05",0,"OBSERVATION",5
"2017-10-12",1,"HUMAN_OBSERVATION",289400153
"2012-10-31",5,"FOSSIL_SPECIMEN",244
"2015-04-09",5,"UNKNOWN",93480
"2019-01-01",3,"PRESERVED_SPECIMEN",69763
"2012-03-26",1,"LITERATURE",153
"2013-02-20",5,"UNKNOWN",64302
"2018-09-28",4,"MACHINE_OBSERVATION",8870
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2012-01-18",3,"UNKNOWN",3
"2013-05-21",3,"PRESERVED_SPECIMEN",4286
"2015-01-19",4,"PRESERVED_SPECIMEN",19401
"2008-06-27",1,"LITERATURE",102456
"2016-01-04",5,"MACHINE_OBSERVATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",41
"2014-09-08",7,"FOSSIL_SPECIMEN",536
"2017-04-12",7,"LIVING_SPECIMEN",2297
"2017-04-12",7,"OBSERVATION",114640
"2010-04-01",0,"FOSSIL_SPECIMEN",21546
"2017-07-24",0,"HUMAN_OBSERVATION",7339
"2008-10-10",1,"OBSERVATION",32857124
"2009-04-06",6,"LIVING_SPECIMEN",154224
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2014-09-08",1,"PRESERVED_SPECIMEN",25344935
"2011-02-21",5,"LIVING_SPECIMEN",5840
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2015-10-01",3,"HUMAN_OBSERVATION",290
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2016-12-27",4,"PRESERVED_SPECIMEN",89352
"2008-04-01",0,"FOSSIL_SPECIMEN",23244
"2009-06-17",5,"FOSSIL_SPECIMEN",237
"2011-09-05",7,"OBSERVATION",114640
"2016-04-05",4,"HUMAN_OBSERVATION",1585
"2016-07-04",4,"FOSSIL_SPECIMEN",160604
"2016-07-04",5,"MATERIAL_SAMPLE",12
"2014-09-08",0,"MACHINE_OBSERVATION",6843
"2016-10-07",4,"PRESERVED_SPECIMEN",89466
"2009-06-17",6,"UNKNOWN",4093205
"2016-07-04",5,"UNKNOWN",17975
"2012-03-26",5,"LIVING_SPECIMEN",5846
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",2026563
"2018-09-28",3,"FOSSIL_SPECIMEN",2197
"2010-11-17",4,"FOSSIL_SPECIMEN",64808
"2012-07-13",4,"FOSSIL_SPECIMEN",48461
"2017-12-22",1,"FOSSIL_SPECIMEN",4930492
"2018-04-09",3,"HUMAN_OBSERVATION",2043
"2008-06-27",5,"LIVING_SPECIMEN",5840
"2016-01-04",7,"PRESERVED_SPECIMEN",113737
"2009-09-25",4,"PRESERVED_SPECIMEN",50286
"2009-12-16",0,"FOSSIL_SPECIMEN",21546
"2013-02-20",5,"FOSSIL_SPECIMEN",244
"2015-10-01",0,"OBSERVATION",5
"2016-10-07",3,"MACHINE_OBSERVATION",392
"2007-12-19",4,"PRESERVED_SPECIMEN",12444
"2012-12-11",0,"OBSERVATION",697
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2016-04-05",1,"OBSERVATION",8877335
"2017-10-12",2,"HUMAN_OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",459613
"2015-04-09",6,"UNKNOWN",2464194
"2019-01-01",4,"PRESERVED_SPECIMEN",126862
"2011-02-21",0,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",3271395
"2013-07-09",0,"FOSSIL_SPECIMEN",21716
"2018-09-28",5,"MACHINE_OBSERVATION",8
"2012-01-18",4,"UNKNOWN",64183
"2013-05-21",4,"PRESERVED_SPECIMEN",39780
"2015-01-19",5,"PRESERVED_SPECIMEN",647979
"2018-07-11",3,"PRESERVED_SPECIMEN",68454
"2012-10-31",0,"PRESERVED_SPECIMEN",187551
"2017-12-22",3,"MACHINE_OBSERVATION",392
"2019-04-06",0,"FOSSIL_SPECIMEN",560395
"2016-01-04",6,"MACHINE_OBSERVATION",33796
"2019-04-06",1,"MATERIAL_SAMPLE",11925
"2014-09-08",8,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",614807
"2017-07-24",1,"HUMAN_OBSERVATION",280995604
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2019-01-01",3,"MACHINE_OBSERVATION",392
"2010-07-26",3,"FOSSIL_SPECIMEN",634
"2011-02-21",6,"LIVING_SPECIMEN",12790
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2015-10-01",4,"HUMAN_OBSERVATION",1621
"2012-12-11",4,"HUMAN_OBSERVATION",2426
"2016-01-04",0,"HUMAN_OBSERVATION",39
"2016-12-27",5,"PRESERVED_SPECIMEN",756949
"2008-04-01",1,"FOSSIL_SPECIMEN",539622
"2009-06-17",6,"FOSSIL_SPECIMEN",80567
"2013-09-10",3,"LIVING_SPECIMEN",8
"2016-04-05",5,"HUMAN_OBSERVATION",14170
"2017-04-12",0,"UNKNOWN",10346
"2017-04-12",5,"LITERATURE",971
"2016-07-04",5,"FOSSIL_SPECIMEN",315
"2016-07-04",6,"MATERIAL_SAMPLE",1980
"2014-09-08",1,"MACHINE_OBSERVATION",182051
"2016-10-07",5,"PRESERVED_SPECIMEN",719176
"2009-06-17",0,"PRESERVED_SPECIMEN",233125
"2009-06-17",7,"UNKNOWN",6672
"2016-07-04",6,"UNKNOWN",1325696
"2008-12-17",0,"UNKNOWN",42402
"2008-12-17",5,"LITERATURE",199
"2012-03-26",6,"LIVING_SPECIMEN",11553
"2014-03-28",4,"UNKNOWN",6047
"2018-09-28",4,"FOSSIL_SPECIMEN",325660
"2012-03-26",6,"OBSERVATION",20
"2010-11-17",5,"FOSSIL_SPECIMEN",253
"2012-07-13",5,"FOSSIL_SPECIMEN",244
"2018-04-09",4,"HUMAN_OBSERVATION",23852
"2008-06-27",6,"LIVING_SPECIMEN",11318
"2015-07-03",3,"UNKNOWN",49106
"2016-01-04",8,"PRESERVED_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",249176
"2009-12-16",1,"FOSSIL_SPECIMEN",614807
"2011-06-10",7,"OBSERVATION",114640
"2013-02-20",6,"FOSSIL_SPECIMEN",455540
"2015-10-01",1,"OBSERVATION",8877335
"2016-10-07",4,"MACHINE_OBSERVATION",8870
"2007-12-19",5,"PRESERVED_SPECIMEN",103236
"2012-12-11",1,"OBSERVATION",97213323
"2017-10-12",3,"HUMAN_OBSERVATION",1311
"2012-10-31",7,"FOSSIL_SPECIMEN",503
"2015-04-09",7,"UNKNOWN",1750
"2019-01-01",5,"PRESERVED_SPECIMEN",1408929
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2013-02-20",0,"PRESERVED_SPECIMEN",190107
"2013-02-20",7,"UNKNOWN",1169
"2013-07-09",1,"FOSSIL_SPECIMEN",907066
"2018-09-28",6,"MACHINE_OBSERVATION",36053
"2012-01-18",5,"UNKNOWN",67143
"2013-05-21",5,"PRESERVED_SPECIMEN",392574
"2015-01-19",6,"PRESERVED_SPECIMEN",11104040
"2018-07-11",4,"PRESERVED_SPECIMEN",125223
"2012-10-31",1,"PRESERVED_SPECIMEN",21148370
"2017-12-22",4,"MACHINE_OBSERVATION",8870
"2019-04-06",1,"FOSSIL_SPECIMEN",5148408
"2016-01-04",7,"MACHINE_OBSERVATION",9
"2018-04-09",1,"LIVING_SPECIMEN",7
"2008-10-10",3,"LIVING_SPECIMEN",8
"2017-07-24",2,"HUMAN_OBSERVATION",1
"2018-04-09",1,"OBSERVATION",8835263
"2019-01-01",4,"MACHINE_OBSERVATION",8870
"2014-09-08",3,"PRESERVED_SPECIMEN",4309
"2010-07-26",4,"FOSSIL_SPECIMEN",46533
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2013-12-20",4,"HUMAN_OBSERVATION",568
"2017-10-12",0,"OBSERVATION",5
"2015-10-01",5,"HUMAN_OBSERVATION",16681
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2016-01-04",1,"HUMAN_OBSERVATION",212808611
"2016-12-27",6,"PRESERVED_SPECIMEN",13554711
"2009-06-17",7,"FOSSIL_SPECIMEN",492
"2016-04-05",6,"HUMAN_OBSERVATION",296884
"2017-04-12",1,"UNKNOWN",522553
"2017-04-12",6,"LITERATURE",65898
"2016-07-04",6,"FOSSIL_SPECIMEN",272094
"2009-04-06",0,"UNKNOWN",4748
"2009-04-06",5,"LITERATURE",199
"2016-10-07",6,"PRESERVED_SPECIMEN",13484731
"2009-06-17",1,"PRESERVED_SPECIMEN",12952911
"2011-09-05",0,"FOSSIL_SPECIMEN",21546
"2016-07-04",0,"PRESERVED_SPECIMEN",681059
"2016-07-04",7,"UNKNOWN",723
"2008-12-17",1,"UNKNOWN",2996777
"2008-12-17",6,"LITERATURE",34317
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2014-03-28",5,"UNKNOWN",49636
"2015-07-03",3,"FOSSIL_SPECIMEN",688
"2018-09-28",5,"FOSSIL_SPECIMEN",2293
"2012-03-26",7,"OBSERVATION",114640
"2018-09-28",6,"MATERIAL_SAMPLE",336
"2010-11-17",6,"FOSSIL_SPECIMEN",489088
"2012-07-13",6,"FOSSIL_SPECIMEN",459613
"2013-12-20",1,"OBSERVATION",8870728
"2017-12-22",3,"FOSSIL_SPECIMEN",2182
"2018-04-09",5,"HUMAN_OBSERVATION",94571
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2013-09-10",1,"LITERATURE",153
"2015-07-03",4,"UNKNOWN",125431
"2009-09-25",6,"PRESERVED_SPECIMEN",7055027
"2010-11-17",0,"PRESERVED_SPECIMEN",116173
"2013-02-20",7,"FOSSIL_SPECIMEN",503
"2016-10-07",5,"MACHINE_OBSERVATION",1
"2007-12-19",6,"PRESERVED_SPECIMEN",4299835
"2012-07-13",0,"PRESERVED_SPECIMEN",269412
"2016-04-05",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2017-10-12",4,"HUMAN_OBSERVATION",8743
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",17525904
"2013-02-20",1,"PRESERVED_SPECIMEN",19278129
"2018-09-28",7,"MACHINE_OBSERVATION",9
"2012-01-18",6,"UNKNOWN",3733642
"2013-05-21",6,"PRESERVED_SPECIMEN",9007846
"2015-01-19",7,"PRESERVED_SPECIMEN",113714
"2018-07-11",5,"PRESERVED_SPECIMEN",1356139
"2017-12-22",5,"MACHINE_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",7022
"2010-04-01",3,"FOSSIL_SPECIMEN",634
"2016-04-05",0,"LITERATURE",1
"2017-07-24",3,"HUMAN_OBSERVATION",1302
"2008-10-10",4,"OBSERVATION",1
"2015-04-09",0,"MACHINE_OBSERVATION",6643
"2019-01-01",5,"MACHINE_OBSERVATION",8
"2014-09-08",4,"PRESERVED_SPECIMEN",42224
"2010-07-26",5,"FOSSIL_SPECIMEN",237
"2013-12-20",5,"HUMAN_OBSERVATION",1308
"2017-10-12",1,"LIVING_SPECIMEN",7
"2009-04-06",0,"OBSERVATION",330
"2017-10-12",1,"OBSERVATION",8874187
"2015-10-01",6,"HUMAN_OBSERVATION",254582
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2016-01-04",2,"HUMAN_OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",114864
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",5846
"2016-04-05",7,"HUMAN_OBSERVATION",644
"2016-07-04",7,"FOSSIL_SPECIMEN",1725
"2008-10-10",1,"LITERATURE",102456
"2009-04-06",1,"UNKNOWN",2551696
"2009-04-06",6,"LITERATURE",34317
"2014-09-08",3,"MACHINE_OBSERVATION",376
"2016-10-07",5,"MATERIAL_SAMPLE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",114859
"2011-02-21",0,"UNKNOWN",7021
"2011-09-05",1,"FOSSIL_SPECIMEN",676970
"2015-01-19",0,"HUMAN_OBSERVATION",226
"2016-07-04",1,"PRESERVED_SPECIMEN",27410584
"2014-03-28",6,"UNKNOWN",1332971
"2015-07-03",4,"FOSSIL_SPECIMEN",95583
"2017-07-24",0,"OBSERVATION",5
"2018-09-28",6,"FOSSIL_SPECIMEN",490154
"2010-11-17",7,"FOSSIL_SPECIMEN",589
"2012-07-13",7,"FOSSIL_SPECIMEN",503
"2017-12-22",4,"FOSSIL_SPECIMEN",303161
"2018-04-09",6,"HUMAN_OBSERVATION",1475687
"2015-07-03",5,"UNKNOWN",94074
"2018-09-28",0,"PRESERVED_SPECIMEN",314438
"2009-09-25",7,"PRESERVED_SPECIMEN",104579
"2009-12-16",3,"FOSSIL_SPECIMEN",634
"2010-11-17",1,"PRESERVED_SPECIMEN",17243618
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"MACHINE_OBSERVATION",37008
"2007-12-19",7,"PRESERVED_SPECIMEN",95906
"2012-07-13",1,"PRESERVED_SPECIMEN",21577625
"2009-04-06",4,"HUMAN_OBSERVATION",498
"2016-07-04",0,"MACHINE_OBSERVATION",6840
"2017-10-12",5,"HUMAN_OBSERVATION",61431
"2015-04-09",0,"MATERIAL_SAMPLE",9
"2019-01-01",7,"PRESERVED_SPECIMEN",121797
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2012-03-26",0,"UNKNOWN",6510
"2013-07-09",3,"FOSSIL_SPECIMEN",658
"2011-06-10",0,"FOSSIL_SPECIMEN",21546
"2012-01-18",0,"PRESERVED_SPECIMEN",262365
"2012-01-18",7,"UNKNOWN",7103
"2013-05-21",7,"PRESERVED_SPECIMEN",113064
"2018-07-11",6,"PRESERVED_SPECIMEN",17064885
"2016-12-27",0,"HUMAN_OBSERVATION",1398
"2012-10-31",3,"PRESERVED_SPECIMEN",51277
"2017-12-22",6,"MACHINE_OBSERVATION",35756
"2019-04-06",3,"FOSSIL_SPECIMEN",2197
"2008-06-27",5,"LITERATURE",199
"2011-06-10",1,"UNKNOWN",2573175
"2013-09-10",0,"HUMAN_OBSERVATION",26
"2015-10-01",0,"LITERATURE",1
"2018-04-09",3,"LIVING_SPECIMEN",286
"2008-10-10",5,"LIVING_SPECIMEN",5840
"2010-04-01",4,"FOSSIL_SPECIMEN",46533
"2016-04-05",1,"LITERATURE",155618
"2017-07-24",4,"HUMAN_OBSERVATION",8156
"2008-10-10",5,"OBSERVATION",61
"2015-04-09",1,"MACHINE_OBSERVATION",182045
"2019-01-01",6,"MACHINE_OBSERVATION",36053
"2014-09-08",5,"PRESERVED_SPECIMEN",518359
"2010-07-26",6,"FOSSIL_SPECIMEN",80567
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2009-04-06",1,"OBSERVATION",39593354
"2015-10-01",7,"HUMAN_OBSERVATION",698
"2010-07-26",0,"PRESERVED_SPECIMEN",219556
"2011-02-21",0,"OBSERVATION",497
"2012-12-11",7,"HUMAN_OBSERVATION",221
"2016-01-04",3,"HUMAN_OBSERVATION",244
"2016-12-27",8,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"FOSSIL_SPECIMEN",42243
"2013-09-10",6,"LIVING_SPECIMEN",11562
"2016-04-05",8,"HUMAN_OBSERVATION",1
"2017-04-12",3,"UNKNOWN",1
"2016-07-04",8,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"MACHINE_OBSERVATION",4416
"2016-10-07",6,"MATERIAL_SAMPLE",1980
"2016-10-07",8,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",51978
"2011-02-21",1,"UNKNOWN",2846291
"2013-05-21",0,"HUMAN_OBSERVATION",26
"2015-01-19",1,"HUMAN_OBSERVATION",154309682
"2017-07-24",1,"LIVING_SPECIMEN",7
"2008-12-17",3,"UNKNOWN",30
"2014-03-28",7,"UNKNOWN",1169
"2015-07-03",5,"FOSSIL_SPECIMEN",258
"2017-07-24",1,"OBSERVATION",8874187
"2018-09-28",7,"FOSSIL_SPECIMEN",3386
"2015-07-03",6,"MATERIAL_SAMPLE",98
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2017-12-22",5,"FOSSIL_SPECIMEN",928
"2018-04-09",7,"HUMAN_OBSERVATION",2728
"2015-07-03",6,"UNKNOWN",2470067
"2017-12-22",6,"MATERIAL_SAMPLE",336
"2018-09-28",1,"PRESERVED_SPECIMEN",29159713
"2009-12-16",4,"FOSSIL_SPECIMEN",46533
"2016-01-04",0,"LIVING_SPECIMEN",68
"2016-10-07",7,"MACHINE_OBSERVATION",9
"2016-01-04",0,"OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",5846
"2008-06-27",0,"OBSERVATION",330
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",79884
"2016-04-05",5,"OBSERVATION",239
"2016-07-04",1,"MACHINE_OBSERVATION",226706
"2017-10-12",6,"HUMAN_OBSERVATION",1081552
"2015-04-09",1,"MATERIAL_SAMPLE",9628
"2019-01-01",8,"PRESERVED_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",498
"2012-03-26",1,"UNKNOWN",2663956
"2013-02-20",3,"PRESERVED_SPECIMEN",4286
"2013-07-09",4,"FOSSIL_SPECIMEN",48461
"2011-06-10",1,"FOSSIL_SPECIMEN",676970
"2012-01-18",1,"PRESERVED_SPECIMEN",21543526
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2018-07-11",7,"PRESERVED_SPECIMEN",121738
"2016-12-27",1,"HUMAN_OBSERVATION",279985383
"2012-10-31",4,"PRESERVED_SPECIMEN",65572
"2017-12-22",7,"MACHINE_OBSERVATION",9
"2019-04-06",4,"FOSSIL_SPECIMEN",339426
"2008-06-27",6,"LITERATURE",34317
"2013-09-10",1,"HUMAN_OBSERVATION",101735737
"2015-10-01",1,"LITERATURE",155618
"2018-04-09",4,"LIVING_SPECIMEN",560
"2008-10-10",6,"LIVING_SPECIMEN",151112
"2010-04-01",5,"FOSSIL_SPECIMEN",237
"2017-07-24",5,"HUMAN_OBSERVATION",52964
"2008-10-10",6,"OBSERVATION",30384
"2019-01-01",7,"MACHINE_OBSERVATION",9
"2014-09-08",6,"PRESERVED_SPECIMEN",11532694
"2010-07-26",7,"FOSSIL_SPECIMEN",492
"2013-12-20",7,"HUMAN_OBSERVATION",213
"2017-10-12",3,"LIVING_SPECIMEN",286
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",15018095
"2011-02-21",1,"OBSERVATION",65748042
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2016-01-04",4,"HUMAN_OBSERVATION",1391
"2008-04-01",5,"FOSSIL_SPECIMEN",216
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2017-04-12",4,"UNKNOWN",1112
"2009-04-06",3,"UNKNOWN",5
"2014-09-08",5,"MACHINE_OBSERVATION",1
"2009-06-17",4,"PRESERVED_SPECIMEN",49383
"2011-09-05",3,"FOSSIL_SPECIMEN",635
"2013-05-21",1,"HUMAN_OBSERVATION",182217
"2015-01-19",2,"HUMAN_OBSERVATION",1
"2016-07-04",3,"PRESERVED_SPECIMEN",53673
"2018-07-11",0,"HUMAN_OBSERVATION",6989
"2008-12-17",4,"UNKNOWN",36487
"2015-07-03",6,"FOSSIL_SPECIMEN",581459
"2017-10-12",0,"LITERATURE",1
"2018-09-28",8,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",421221
"2018-04-09",8,"HUMAN_OBSERVATION",26
"2015-07-03",0,"PRESERVED_SPECIMEN",215664
"2015-07-03",7,"UNKNOWN",2199
"2009-12-16",5,"FOSSIL_SPECIMEN",237
"2010-11-17",3,"PRESERVED_SPECIMEN",99610
"2015-10-01",5,"OBSERVATION",239
"2012-07-13",3,"PRESERVED_SPECIMEN",51277
"2016-01-04",1,"OBSERVATION",8877335
"2016-04-05",6,"LIVING_SPECIMEN",10372
"2017-12-22",0,"PRESERVED_SPECIMEN",169981
"2008-06-27",1,"OBSERVATION",30990515
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2015-04-09",1,"FOSSIL_SPECIMEN",1747442
"2016-04-05",6,"OBSERVATION",56398
"2017-10-12",7,"HUMAN_OBSERVATION",1796
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",39759
"2013-07-09",5,"FOSSIL_SPECIMEN",244
"2018-07-11",8,"PRESERVED_SPECIMEN",5
"2013-12-20",1,"LITERATURE",153
"2016-12-27",2,"HUMAN_OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",376804
"2019-04-06",5,"FOSSIL_SPECIMEN",2301
"2019-04-06",6,"MATERIAL_SAMPLE",336
"2011-06-10",3,"UNKNOWN",3
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",3
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2010-04-01",6,"FOSSIL_SPECIMEN",80567
"2017-07-24",6,"HUMAN_OBSERVATION",954039
"2008-10-10",7,"OBSERVATION",37595
"2015-04-09",3,"MACHINE_OBSERVATION",392
"2014-09-08",7,"PRESERVED_SPECIMEN",113128
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",219556
"2017-10-12",4,"LIVING_SPECIMEN",560
"2016-01-04",5,"HUMAN_OBSERVATION",10532
"2008-04-01",6,"FOSSIL_SPECIMEN",79525
"2017-04-12",5,"UNKNOWN",16833
"2009-04-06",4,"UNKNOWN",33725
"2014-09-08",6,"MACHINE_OBSERVATION",32683
"2008-04-01",0,"PRESERVED_SPECIMEN",175925
"2009-06-17",5,"PRESERVED_SPECIMEN",180063
"2011-02-21",3,"UNKNOWN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",46541
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2015-01-19",3,"HUMAN_OBSERVATION",257
"2016-07-04",4,"PRESERVED_SPECIMEN",89351
"2017-07-24",3,"LIVING_SPECIMEN",286
"2018-07-11",1,"HUMAN_OBSERVATION",281703792
"2008-12-17",5,"UNKNOWN",63347
"2015-07-03",7,"FOSSIL_SPECIMEN",1092
"2017-10-12",1,"LITERATURE",163571
"2017-12-22",7,"FOSSIL_SPECIMEN",3222
"2015-07-03",1,"PRESERVED_SPECIMEN",22713438
"2018-09-28",3,"PRESERVED_SPECIMEN",69137
"2009-12-16",6,"FOSSIL_SPECIMEN",80567
"2010-11-17",4,"PRESERVED_SPECIMEN",76829
"2015-10-01",6,"OBSERVATION",56398
"2012-07-13",4,"PRESERVED_SPECIMEN",65715
"2012-12-11",6,"OBSERVATION",23
"2016-04-05",7,"LIVING_SPECIMEN",2255
"2017-12-22",1,"PRESERVED_SPECIMEN",27230532
"2009-04-06",7,"HUMAN_OBSERVATION",135
"2016-04-05",7,"OBSERVATION",114640
"2016-07-04",3,"MACHINE_OBSERVATION",392
"2017-10-12",8,"HUMAN_OBSERVATION",21
"2017-07-24",0,"LITERATURE",1
"2009-12-16",0,"PRESERVED_SPECIMEN",219389
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2012-01-18",0,"FOSSIL_SPECIMEN",21586
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",392322
"2013-07-09",6,"FOSSIL_SPECIMEN",455540
"2011-06-10",3,"FOSSIL_SPECIMEN",635
"2012-01-18",3,"PRESERVED_SPECIMEN",99656
"2015-01-19",0,"LIVING_SPECIMEN",68
"2016-12-27",3,"HUMAN_OBSERVATION",434
"2012-10-31",6,"PRESERVED_SPECIMEN",9204233
"2015-01-19",0,"OBSERVATION",5
"2015-07-03",0,"MACHINE_OBSERVATION",6643
"2019-04-06",6,"FOSSIL_SPECIMEN",493799
"2013-07-09",0,"PRESERVED_SPECIMEN",195193
"2011-06-10",4,"UNKNOWN",64183
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2018-04-09",6,"LIVING_SPECIMEN",1915
"2010-04-01",7,"FOSSIL_SPECIMEN",492
"2017-07-24",7,"HUMAN_OBSERVATION",1584
"2018-04-09",6,"OBSERVATION",41
"2019-04-06",0,"PRESERVED_SPECIMEN",411884
"2015-04-09",4,"MACHINE_OBSERVATION",9758
"2014-09-08",8,"PRESERVED_SPECIMEN",147
"2010-04-01",1,"PRESERVED_SPECIMEN",14542618
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",1
"2017-10-12",5,"OBSERVATION",244
"2010-07-26",3,"PRESERVED_SPECIMEN",52517
"2016-01-04",6,"HUMAN_OBSERVATION",243013
"2008-04-01",7,"FOSSIL_SPECIMEN",635
"2017-04-12",6,"UNKNOWN",1244868
"2016-12-27",0,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",42529
"2008-10-10",5,"LITERATURE",199
"2009-04-06",5,"UNKNOWN",63916
"2014-09-08",7,"MACHINE_OBSERVATION",9
"2008-04-01",1,"PRESERVED_SPECIMEN",7264932
"2009-06-17",6,"PRESERVED_SPECIMEN",6098006
"2011-02-21",4,"UNKNOWN",64183
"2011-09-05",5,"FOSSIL_SPECIMEN",237
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2014-03-28",0,"FOSSIL_SPECIMEN",23495
"2015-01-19",4,"HUMAN_OBSERVATION",1179
"2016-07-04",5,"PRESERVED_SPECIMEN",717199
"2017-07-24",4,"LIVING_SPECIMEN",560
"2018-07-11",2,"HUMAN_OBSERVATION",1
"2008-12-17",6,"UNKNOWN",4012858
"2015-07-03",8,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"OBSERVATION",24
"2017-12-22",8,"FOSSIL_SPECIMEN",1
"2018-09-28",4,"PRESERVED_SPECIMEN",125382
"2009-12-16",7,"FOSSIL_SPECIMEN",492
"2010-11-17",5,"PRESERVED_SPECIMEN",348304
"2015-10-01",7,"OBSERVATION",114640
"2016-01-04",3,"LIVING_SPECIMEN",8
"2009-09-25",0,"LIVING_SPECIMEN",68
"2012-07-13",5,"PRESERVED_SPECIMEN",332933
"2012-12-11",7,"OBSERVATION",114640
