"snapshot","national","international"
"2017-07-24",253451426,85513183
"2019-01-01",321310984,26875260
"2009-09-25",50960580,17374719
"2017-04-12",249896273,84724192
"2007-12-19",35339953,10177041
"2009-12-16",55065343,17864604
"2011-09-05",76968302,23444766
"2019-04-06",449553066,28117024
"2010-11-17",74847343,22368250
"2018-09-28",319292811,25686965
"2012-12-11",101950150,26343111
"2015-10-01",162691241,45991230
"2016-12-27",249137103,84413235
"2009-06-17",50217249,16047792
"2013-02-20",102139894,26441923
"2012-10-31",103370195,28297720
"2013-05-21",101028159,27701579
"2012-03-26",76791606,22720310
"2015-07-03",161665007,45684158
"2013-07-09",102546932,29034148
"2015-01-19",161097295,44811895
"2008-12-17",46843427,14587890
"2018-07-11",317812061,25088643
"2011-02-21",75090463,22784895
"2008-06-27",39053270,12488493
"2013-12-20",113438674,33369761
"2017-12-22",315569619,24628633
"2014-03-28",117109859,34826208
"2015-04-09",160745627,44324800
"2008-10-10",41868290,13474115
"2013-09-10",112602022,32460083
"2009-04-06",49095050,15613364
"2012-07-13",103522635,28794784
"2014-09-08",162613211,45078009
"2016-10-07",206471026,64664348
"2010-07-26",54640799,18123769
"2016-07-04",205235140,64493999
"2018-04-09",316248686,25176033
"2016-01-04",202810006,62970695
"2016-04-05",203626955,64262479
"2011-06-10",76157012,23300250
"2012-01-18",78379576,24192473
"2008-04-01",39644015,10861846
"2010-04-01",54483745,17824749
"2017-10-12",259862241,85703564
