"snapshot","national","international"
"2017-07-24",238956,590134
"2019-01-01",269867,698988
"2009-09-25",141501,395538
"2017-04-12",236515,581647
"2007-12-19",102317,288862
"2009-12-16",160964,436270
"2011-09-05",166816,446382
"2019-04-06",277178,714862
"2010-11-17",163950,444484
"2018-09-28",259452,674734
"2012-12-11",145348,394460
"2015-10-01",226335,546482
"2016-12-27",233719,578008
"2009-06-17",135999,384067
"2013-02-20",145398,396113
"2012-10-31",174393,469770
"2013-05-21",148278,397846
"2012-03-26",163178,441261
"2015-07-03",224513,542573
"2013-07-09",176992,475834
"2015-01-19",215208,533731
"2008-12-17",130944,365264
"2018-07-11",259065,670688
"2011-02-21",164000,443493
"2008-06-27",123433,353792
"2013-12-20",180206,477608
"2017-12-22",255908,671274
"2014-03-28",208963,522256
"2015-04-09",220695,536043
"2008-10-10",128896,362170
"2013-09-10",179411,477801
"2009-04-06",134784,381879
"2012-07-13",170608,458531
"2014-09-08",212000,529351
"2016-10-07",231451,573900
"2010-07-26",160268,436676
"2016-07-04",230923,571850
"2018-04-09",258320,678129
"2016-01-04",222608,544884
"2016-04-05",228692,568560
"2011-06-10",167349,446419
"2012-01-18",168323,449808
"2008-04-01",114780,319563
"2010-04-01",160264,436553
"2017-10-12",240064,592714
