"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",101675,161832,32730,8457,721
"2019-01-01",117757,195258,40015,9342,434
"2009-09-25",59820,94755,16772,2067,242
"2017-04-12",99092,157972,31582,7957,720
"2007-12-19",44003,68808,10847,1243,188
"2009-12-16",60183,95291,16860,2073,249
"2011-09-05",62027,98939,18706,2811,306
"2019-04-06",120761,201665,41778,10153,462
"2010-11-17",46327,60793,10760,1687,306
"2018-09-28",115288,189885,38598,8822,413
"2012-12-11",61443,100667,19911,3787,366
"2015-10-01",88651,139991,27633,6382,506
"2016-12-27",97001,154333,30657,7683,718
"2009-06-17",56952,91282,15412,1707,242
"2013-02-20",64986,105850,20264,3781,366
"2012-10-31",68778,109312,21130,3814,366
"2013-05-21",66868,108625,20537,3816,367
"2012-03-26",64050,99944,18475,2847,306
"2015-07-03",85189,136920,27175,6242,503
"2013-07-09",73399,116883,22090,3902,368
"2015-01-19",81409,129080,25642,5831,501
"2008-12-17",54907,85717,13368,1308,234
"2018-07-11",113961,187143,37879,8297,390
"2011-02-21",61651,98390,18594,2782,306
"2008-06-27",53603,83130,12130,1178,191
"2013-12-20",74763,117685,22231,4240,421
"2017-12-22",106413,168398,32921,6796,372
"2014-03-28",79806,125060,24337,4723,421
"2015-04-09",82162,130182,25878,5892,501
"2008-10-10",54420,84823,12648,1212,200
"2013-09-10",74517,117671,22270,4240,421
"2009-04-06",56842,90882,15073,1630,240
"2012-07-13",66216,105247,20460,3696,366
"2014-09-08",80762,126496,24970,5550,501
"2016-10-07",96034,153170,30459,7343,618
"2010-07-26",60333,95599,16949,2107,249
"2016-07-04",94594,151493,30304,7343,615
"2018-04-09",109927,175618,34661,7200,377
"2016-01-04",89080,140690,27673,6698,614
"2016-04-05",94264,150184,29671,7134,615
"2011-06-10",62035,98833,18663,2787,306
"2012-01-18",64140,100708,18616,2850,306
"2008-04-01",50141,74888,11377,1256,193
"2010-04-01",60345,95563,16925,2102,249
"2017-10-12",102533,163522,33426,8738,726
