"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",108180,162987,28185,5732,331
"2019-01-01",125477,196200,34734,6265,130
"2009-09-25",63795,95042,13407,1332,80
"2017-04-12",105495,158991,27127,5381,329
"2007-12-19",46788,68795,8581,881,44
"2009-12-16",64193,95589,13449,1342,83
"2011-09-05",66191,99360,15311,1803,124
"2019-04-06",128694,202859,36261,6860,145
"2010-11-17",48988,60768,8812,1181,124
"2018-09-28",122824,190796,33395,5869,122
"2012-12-11",65618,101090,16810,2491,165
"2015-10-01",94430,140541,23851,4099,242
"2016-12-27",103336,155200,26360,5168,328
"2009-06-17",60483,91874,12031,1127,80
"2013-02-20",69493,106002,17111,2476,165
"2012-10-31",73242,109789,17687,2517,165
"2013-05-21",71475,108782,17263,2528,165
"2012-03-26",68128,100308,15227,1835,124
"2015-07-03",90779,137583,23408,4017,242
"2013-07-09",78285,117175,18438,2579,165
"2015-01-19",86657,129889,21907,3768,242
"2008-12-17",58185,86090,10267,916,76
"2018-07-11",121297,188124,32684,5451,114
"2011-02-21",65786,98821,15220,1772,124
"2008-06-27",56785,83244,9308,849,46
"2013-12-20",79745,117906,18665,2823,201
"2017-12-22",113057,169234,28034,4472,103
"2014-03-28",85001,125771,20343,3031,201
"2015-04-09",87434,130994,22156,3789,242
"2008-10-10",57669,85054,9677,844,59
"2013-09-10",79473,117922,18700,2823,201
"2009-04-06",60364,91427,11712,1084,80
"2012-07-13",70601,105698,17076,2446,164
"2014-09-08",86001,127233,21200,3603,242
"2016-10-07",102320,154047,26098,4868,291
"2010-07-26",64350,95882,13572,1350,83
"2016-07-04",100797,152437,25997,4827,291
"2018-04-09",116885,176534,29517,4735,112
"2016-01-04",94811,141339,23886,4428,291
"2016-04-05",100465,150968,25436,4708,291
"2011-06-10",66197,99245,15265,1793,124
"2012-01-18",68335,100996,15329,1836,124
"2008-04-01",53099,74969,8854,885,48
"2010-04-01",64363,95842,13547,1349,83
"2017-10-12",109091,164756,28809,5957,332
