"snapshot","year","speciesCount"
"2017-12-22",1972,8
"2017-12-22",1973,7
"2017-12-22",1974,6
"2017-12-22",1976,21
"2017-12-22",1977,47
"2017-12-22",1978,158
"2017-12-22",1982,6
"2017-12-22",1984,5
"2017-12-22",1985,56
"2017-12-22",1986,18
"2017-12-22",1987,79
"2017-12-22",1988,55
"2017-12-22",1989,51
"2017-12-22",1990,52
"2017-12-22",1991,64
"2017-12-22",1992,74
"2017-12-22",1993,18
"2017-12-22",1994,15
"2017-12-22",1996,142
"2017-12-22",1997,3
"2017-12-22",1998,25
"2017-12-22",1999,48
"2017-12-22",2000,112
"2017-12-22",2001,87
"2017-12-22",2002,5
"2017-12-22",2003,40
"2017-12-22",2004,102
"2017-12-22",2005,209
"2017-12-22",2006,120
"2017-12-22",2007,97
"2017-12-22",2008,153
"2017-12-22",2009,215
"2017-12-22",2010,304
"2017-12-22",2011,262
"2017-12-22",2012,334
"2017-12-22",2013,350
"2017-12-22",2014,377
"2017-12-22",2015,384
"2017-12-22",2016,401
