"snapshot","day","occurrenceCount"
"2017-12-22",1,253
"2017-12-22",2,218
"2017-12-22",3,64
"2017-12-22",4,55
"2017-12-22",5,163
"2017-12-22",6,163
"2017-12-22",7,386
"2017-12-22",8,417
"2017-12-22",9,129
"2017-12-22",10,173
"2017-12-22",11,80
"2017-12-22",12,157
"2017-12-22",13,274
"2017-12-22",14,754
"2017-12-22",15,527
"2017-12-22",16,483
"2017-12-22",17,294
"2017-12-22",18,288
"2017-12-22",19,112
"2017-12-22",20,341
"2017-12-22",21,663
"2017-12-22",22,526
"2017-12-22",23,307
"2017-12-22",24,392
"2017-12-22",25,256
"2017-12-22",26,274
"2017-12-22",27,132
"2017-12-22",28,460
"2017-12-22",29,238
"2017-12-22",30,155
"2017-12-22",31,168
"2017-12-22",32,56
"2017-12-22",33,136
"2017-12-22",34,210
"2017-12-22",35,375
"2017-12-22",36,385
"2017-12-22",37,75
"2017-12-22",38,290
"2017-12-22",39,175
"2017-12-22",40,198
"2017-12-22",41,124
"2017-12-22",42,1057
"2017-12-22",43,587
"2017-12-22",44,262
"2017-12-22",45,115
"2017-12-22",46,207
"2017-12-22",47,160
"2017-12-22",48,156
"2017-12-22",49,480
"2017-12-22",50,512
"2017-12-22",51,220
"2017-12-22",52,282
"2017-12-22",53,540
"2017-12-22",54,186
"2017-12-22",55,379
"2017-12-22",56,786
"2017-12-22",57,678
"2017-12-22",58,132
"2017-12-22",59,307
"2017-12-22",60,132
"2017-12-22",61,96
"2017-12-22",62,106
"2017-12-22",63,238
"2017-12-22",64,474
"2017-12-22",65,310
"2017-12-22",66,199
"2017-12-22",67,95
"2017-12-22",68,44
"2017-12-22",69,94
"2017-12-22",70,575
"2017-12-22",71,654
"2017-12-22",72,623
"2017-12-22",73,474
"2017-12-22",74,171
"2017-12-22",75,106
"2017-12-22",76,113
"2017-12-22",77,145
"2017-12-22",78,282
"2017-12-22",79,258
"2017-12-22",80,444
"2017-12-22",81,516
"2017-12-22",82,579
"2017-12-22",83,819
"2017-12-22",84,556
"2017-12-22",85,605
"2017-12-22",86,523
"2017-12-22",87,350
"2017-12-22",88,577
"2017-12-22",89,421
"2017-12-22",90,480
"2017-12-22",91,606
"2017-12-22",92,298
"2017-12-22",93,188
"2017-12-22",94,128
"2017-12-22",95,172
"2017-12-22",96,136
"2017-12-22",97,392
"2017-12-22",98,438
"2017-12-22",99,405
"2017-12-22",100,502
"2017-12-22",101,397
"2017-12-22",102,465
"2017-12-22",103,360
"2017-12-22",104,193
"2017-12-22",105,137
"2017-12-22",106,312
"2017-12-22",107,425
"2017-12-22",108,362
"2017-12-22",109,179
"2017-12-22",110,177
"2017-12-22",111,521
"2017-12-22",112,1056
"2017-12-22",113,896
"2017-12-22",114,219
"2017-12-22",115,203
"2017-12-22",116,319
"2017-12-22",117,335
"2017-12-22",118,353
"2017-12-22",119,471
"2017-12-22",120,680
"2017-12-22",121,182
"2017-12-22",122,238
"2017-12-22",123,420
"2017-12-22",124,330
"2017-12-22",125,781
"2017-12-22",126,498
"2017-12-22",127,867
"2017-12-22",128,435
"2017-12-22",129,318
"2017-12-22",130,473
"2017-12-22",131,158
"2017-12-22",132,290
"2017-12-22",133,599
"2017-12-22",134,626
"2017-12-22",135,433
"2017-12-22",136,186
"2017-12-22",137,147
"2017-12-22",138,281
"2017-12-22",139,146
"2017-12-22",140,108
"2017-12-22",141,308
"2017-12-22",142,436
"2017-12-22",143,210
"2017-12-22",144,161
"2017-12-22",145,182
"2017-12-22",146,185
"2017-12-22",147,123
"2017-12-22",148,325
"2017-12-22",149,108
"2017-12-22",150,206
"2017-12-22",151,103
"2017-12-22",152,231
"2017-12-22",153,312
"2017-12-22",154,643
"2017-12-22",155,944
"2017-12-22",156,819
"2017-12-22",157,427
"2017-12-22",158,53
"2017-12-22",159,86
"2017-12-22",160,109
"2017-12-22",161,184
"2017-12-22",162,177
"2017-12-22",163,98
"2017-12-22",164,208
"2017-12-22",165,301
"2017-12-22",166,25
"2017-12-22",167,157
"2017-12-22",168,361
"2017-12-22",169,284
"2017-12-22",170,107
"2017-12-22",171,59
"2017-12-22",172,158
"2017-12-22",173,100
"2017-12-22",174,17
"2017-12-22",175,262
"2017-12-22",176,424
"2017-12-22",177,128
"2017-12-22",178,305
"2017-12-22",179,335
"2017-12-22",180,24
"2017-12-22",181,38
"2017-12-22",182,97
"2017-12-22",183,383
"2017-12-22",184,306
"2017-12-22",185,226
"2017-12-22",186,222
"2017-12-22",187,117
"2017-12-22",188,221
"2017-12-22",189,319
"2017-12-22",190,270
"2017-12-22",191,339
"2017-12-22",192,153
"2017-12-22",193,74
"2017-12-22",194,71
"2017-12-22",195,128
"2017-12-22",196,80
"2017-12-22",197,170
"2017-12-22",198,144
"2017-12-22",199,271
"2017-12-22",200,251
"2017-12-22",201,15
"2017-12-22",202,61
"2017-12-22",203,88
"2017-12-22",204,143
"2017-12-22",205,158
"2017-12-22",206,172
"2017-12-22",207,52
"2017-12-22",208,106
"2017-12-22",209,48
"2017-12-22",210,171
"2017-12-22",211,288
"2017-12-22",212,257
"2017-12-22",213,289
"2017-12-22",214,96
"2017-12-22",215,41
"2017-12-22",216,83
"2017-12-22",217,144
"2017-12-22",218,200
"2017-12-22",219,102
"2017-12-22",220,209
"2017-12-22",221,62
"2017-12-22",222,34
"2017-12-22",223,256
"2017-12-22",224,149
"2017-12-22",225,172
"2017-12-22",226,61
"2017-12-22",227,118
"2017-12-22",228,214
"2017-12-22",229,23
"2017-12-22",230,41
"2017-12-22",231,144
"2017-12-22",232,205
"2017-12-22",233,76
"2017-12-22",234,77
"2017-12-22",235,34
"2017-12-22",236,306
"2017-12-22",237,211
"2017-12-22",238,27
"2017-12-22",239,111
"2017-12-22",240,195
"2017-12-22",241,162
"2017-12-22",242,219
"2017-12-22",243,72
"2017-12-22",244,20
"2017-12-22",245,206
"2017-12-22",246,312
"2017-12-22",247,266
"2017-12-22",248,34
"2017-12-22",249,37
"2017-12-22",250,25
"2017-12-22",251,15
"2017-12-22",252,174
"2017-12-22",253,544
"2017-12-22",254,36
"2017-12-22",255,199
"2017-12-22",256,40
"2017-12-22",257,24
"2017-12-22",258,30
"2017-12-22",259,443
"2017-12-22",260,431
"2017-12-22",261,103
"2017-12-22",262,64
"2017-12-22",263,72
"2017-12-22",264,110
"2017-12-22",265,118
"2017-12-22",266,239
"2017-12-22",267,194
"2017-12-22",268,186
"2017-12-22",269,188
"2017-12-22",270,68
"2017-12-22",271,81
"2017-12-22",272,109
"2017-12-22",273,164
"2017-12-22",274,256
"2017-12-22",275,180
"2017-12-22",276,104
"2017-12-22",277,206
"2017-12-22",278,96
"2017-12-22",279,88
"2017-12-22",280,74
"2017-12-22",281,207
"2017-12-22",282,45
"2017-12-22",283,29
"2017-12-22",284,62
"2017-12-22",285,170
"2017-12-22",286,425
"2017-12-22",287,340
"2017-12-22",288,291
"2017-12-22",289,300
"2017-12-22",290,58
"2017-12-22",291,52
"2017-12-22",292,319
"2017-12-22",293,43
"2017-12-22",294,201
"2017-12-22",295,336
"2017-12-22",296,283
"2017-12-22",297,438
"2017-12-22",298,201
"2017-12-22",299,105
"2017-12-22",300,3
"2017-12-22",301,131
"2017-12-22",302,334
"2017-12-22",303,178
"2017-12-22",304,25
"2017-12-22",305,42
"2017-12-22",306,46
"2017-12-22",307,259
"2017-12-22",308,278
"2017-12-22",309,374
"2017-12-22",310,168
"2017-12-22",311,135
"2017-12-22",312,85
"2017-12-22",313,80
"2017-12-22",314,254
"2017-12-22",315,417
"2017-12-22",316,304
"2017-12-22",317,266
"2017-12-22",318,88
"2017-12-22",319,322
"2017-12-22",320,149
"2017-12-22",321,314
"2017-12-22",322,359
"2017-12-22",323,609
"2017-12-22",324,319
"2017-12-22",325,238
"2017-12-22",326,144
"2017-12-22",327,162
"2017-12-22",328,166
"2017-12-22",329,251
"2017-12-22",330,682
"2017-12-22",331,443
"2017-12-22",332,513
"2017-12-22",333,206
"2017-12-22",334,90
"2017-12-22",335,350
"2017-12-22",336,305
"2017-12-22",337,478
"2017-12-22",338,150
"2017-12-22",339,341
"2017-12-22",340,164
"2017-12-22",341,131
"2017-12-22",342,107
"2017-12-22",343,179
"2017-12-22",344,363
"2017-12-22",345,630
"2017-12-22",346,1054
"2017-12-22",347,745
"2017-12-22",348,62
"2017-12-22",349,387
"2017-12-22",350,291
"2017-12-22",351,540
"2017-12-22",352,381
"2017-12-22",353,116
"2017-12-22",354,104
"2017-12-22",355,93
"2017-12-22",356,354
"2017-12-22",357,579
"2017-12-22",358,856
"2017-12-22",359,439
"2017-12-22",360,171
"2017-12-22",361,152
"2017-12-22",362,90
"2017-12-22",363,388
"2017-12-22",364,416
"2017-12-22",365,448
"2017-12-22",366,51
