"snapshot","day","speciesCount"
"2017-12-22",1,97
"2017-12-22",2,106
"2017-12-22",3,51
"2017-12-22",4,38
"2017-12-22",5,101
"2017-12-22",6,107
"2017-12-22",7,106
"2017-12-22",8,104
"2017-12-22",9,91
"2017-12-22",10,79
"2017-12-22",11,40
"2017-12-22",12,77
"2017-12-22",13,80
"2017-12-22",14,138
"2017-12-22",15,122
"2017-12-22",16,110
"2017-12-22",17,103
"2017-12-22",18,111
"2017-12-22",19,51
"2017-12-22",20,112
"2017-12-22",21,140
"2017-12-22",22,140
"2017-12-22",23,107
"2017-12-22",24,140
"2017-12-22",25,108
"2017-12-22",26,125
"2017-12-22",27,59
"2017-12-22",28,95
"2017-12-22",29,96
"2017-12-22",30,63
"2017-12-22",31,58
"2017-12-22",32,37
"2017-12-22",33,73
"2017-12-22",34,51
"2017-12-22",35,92
"2017-12-22",36,105
"2017-12-22",37,44
"2017-12-22",38,74
"2017-12-22",39,72
"2017-12-22",40,73
"2017-12-22",41,60
"2017-12-22",42,166
"2017-12-22",43,123
"2017-12-22",44,121
"2017-12-22",45,51
"2017-12-22",46,70
"2017-12-22",47,67
"2017-12-22",48,56
"2017-12-22",49,137
"2017-12-22",50,107
"2017-12-22",51,67
"2017-12-22",52,78
"2017-12-22",53,136
"2017-12-22",54,108
"2017-12-22",55,148
"2017-12-22",56,136
"2017-12-22",57,107
"2017-12-22",58,94
"2017-12-22",59,92
"2017-12-22",60,67
"2017-12-22",61,43
"2017-12-22",62,74
"2017-12-22",63,80
"2017-12-22",64,106
"2017-12-22",65,86
"2017-12-22",66,87
"2017-12-22",67,68
"2017-12-22",68,32
"2017-12-22",69,50
"2017-12-22",70,130
"2017-12-22",71,155
"2017-12-22",72,139
"2017-12-22",73,102
"2017-12-22",74,105
"2017-12-22",75,64
"2017-12-22",76,74
"2017-12-22",77,62
"2017-12-22",78,108
"2017-12-22",79,89
"2017-12-22",80,126
"2017-12-22",81,172
"2017-12-22",82,161
"2017-12-22",83,137
"2017-12-22",84,123
"2017-12-22",85,160
"2017-12-22",86,159
"2017-12-22",87,148
"2017-12-22",88,163
"2017-12-22",89,127
"2017-12-22",90,136
"2017-12-22",91,144
"2017-12-22",92,92
"2017-12-22",93,77
"2017-12-22",94,54
"2017-12-22",95,76
"2017-12-22",96,81
"2017-12-22",97,120
"2017-12-22",98,137
"2017-12-22",99,127
"2017-12-22",100,150
"2017-12-22",101,104
"2017-12-22",102,110
"2017-12-22",103,104
"2017-12-22",104,94
"2017-12-22",105,67
"2017-12-22",106,111
"2017-12-22",107,143
"2017-12-22",108,100
"2017-12-22",109,95
"2017-12-22",110,80
"2017-12-22",111,108
"2017-12-22",112,186
"2017-12-22",113,183
"2017-12-22",114,81
"2017-12-22",115,80
"2017-12-22",116,86
"2017-12-22",117,126
"2017-12-22",118,144
"2017-12-22",119,172
"2017-12-22",120,205
