"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",680,257,0,0,0
"2015-07-03",1480,2895,45,0,0
"2013-07-09",741,414,0,0,0
"2015-01-19",1322,2429,45,0,0
"2008-12-17",327,31,0,0,0
"2018-07-11",1864,3139,66,0,0
"2011-02-21",647,215,0,0,0
"2008-06-27",355,26,0,0,0
"2013-12-20",1086,2287,32,0,0
"2017-12-22",1780,3102,66,0,0
"2014-03-28",1214,2389,33,0,0
"2015-04-09",1335,2430,45,0,0
"2008-10-10",365,31,0,0,0
"2020-04-01",2572,3714,89,0,0
"2020-01-01",2534,3692,89,0,0
"2013-09-10",1164,2286,32,0,0
"2009-04-06",389,43,0,0,0
"2012-07-13",547,415,0,0,0
"2014-09-08",1271,2413,45,0,0
"2016-10-07",1634,3002,53,0,0
"2010-07-26",546,133,0,0,0
"2016-07-04",1584,2942,53,0,0
"2018-04-09",1830,3116,66,0,0
"2016-01-04",1507,2905,53,0,0
"2016-04-05",1546,2920,53,0,0
"2011-06-10",645,218,0,0,0
"2012-01-18",690,231,0,0,0
"2008-04-01",354,26,0,0,0
"2010-04-01",452,124,0,0,0
"2017-10-12",1761,3069,61,0,0
"2017-07-24",1744,3063,61,0,0
"2019-07-01",2410,3597,89,0,0
"2019-01-01",1975,3232,67,0,0
"2009-09-25",382,44,0,0,0
"2017-04-12",1704,3029,61,0,0
"2007-12-19",349,25,0,0,0
"2009-12-16",388,65,0,0,0
"2019-10-09",2491,3660,88,0,0
"2011-09-05",652,220,0,0,0
"2019-04-06",2265,3420,89,0,0
"2010-11-17",585,196,0,0,0
"2018-09-28",1860,3175,67,0,0
"2012-12-11",557,409,0,0,0
"2015-10-01",1510,2904,45,0,0
"2016-12-27",1635,3004,61,0,0
"2009-06-17",390,43,0,0,0
"2013-02-20",629,410,0,0,0
"2012-10-31",555,409,0,0,0
"2013-05-21",735,414,0,0,0
