"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",760
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8701
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",20
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1244
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2011
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50596
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1037
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",172
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7128
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",113
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7380
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",217
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",178
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",22524
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",235
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",455
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",651
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",946
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",715
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",31
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",102
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2444
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7327
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",246
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",1429
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",240
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4556
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",2204
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2121
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8891
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3508
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",54
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",193
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",477
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",474
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",194
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",474
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",811
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1277
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",140
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",207
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",699
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",401
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",189
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1943
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",102
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",154
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3799
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",232
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1853
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6129
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3945
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",154
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",788
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",279
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",209
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1483
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",143
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",91
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2020-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",939
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",320
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1428
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",156
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",998
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",121
"2018-07-11","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",476
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",105
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2105
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",69
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",297
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",504
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2564
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4862
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",94
"2019-07-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",997
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",822
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",273
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",196
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-10-10","OBSERVATION","Order","Georeferenced","Unknown",52
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","Unknown",78
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",5754
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",25
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2450
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",112170
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",78
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2253
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",28
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",838
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",462
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",114
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",771
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",65
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3822
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1596
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",50564
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4901
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",158
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",188560
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3588
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",56
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",175
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",382
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1078
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",137
"2010-07-26","UNKNOWN","Order","Georeferenced","Unknown",496
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",134
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",766
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",308
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2204
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",157
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",488
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",73
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2019-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",533
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",66
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",470
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",154
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",325
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1459
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1964
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",116
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",765
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",81
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",56064
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1357
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",169
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",399
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",293
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",418
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1862
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",767
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1089
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",139
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",145
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",18
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1329
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",530
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7046
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",187
"2008-10-10","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1353
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",43
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",139
"2017-07-24","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2071
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",2448
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",172
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
