"snapshot","kingdom","speciesCount"
"2018-04-09",1,848
"2020-01-01",1,864
"2019-04-06",1,864
"2015-04-09",1,150
"2019-01-01",1,848
"2017-10-12",1,151
"2018-09-28",1,848
"2019-07-01",1,864
"2017-04-12",1,151
"2016-04-05",1,151
"2013-12-20",1,150
"2016-12-27",1,151
"2015-07-03",1,151
"2014-09-08",1,150
"2014-03-28",1,150
"2020-04-01",1,864
"2019-10-09",1,864
"2018-07-11",1,848
"2015-01-19",1,150
"2017-07-24",1,151
"2017-12-22",1,848
"2016-07-04",1,151
"2016-10-07",1,151
"2015-10-01",1,151
"2016-01-04",1,151
