"snapshot","national","international"
"2015-07-03",148,2
"2015-01-19",147,2
"2018-07-11",845,2
"2013-12-20",147,2
"2017-12-22",845,2
"2014-03-28",147,2
"2015-04-09",147,2
"2020-04-01",861,2
"2020-01-01",861,2
"2014-09-08",147,2
"2016-10-07",148,2
"2016-07-04",148,2
"2018-04-09",845,2
"2016-01-04",148,2
"2016-04-05",148,2
"2017-10-12",148,2
"2017-07-24",148,2
"2019-07-01",861,2
"2019-01-01",845,2
"2017-04-12",148,2
"2019-10-09",861,2
"2019-04-06",861,2
"2018-09-28",845,2
"2015-10-01",148,2
"2016-12-27",148,2
