"snapshot","national","international"
"2017-12-22",398,9170
"2014-03-28",0,6887
"2015-04-09",0,7873
"2008-10-10",0,4199
"2020-04-01",422,10023
"2020-01-01",422,9998
"2013-09-10",0,6487
"2009-04-06",0,4159
"2012-07-13",0,5884
"2014-09-08",0,6602
"2016-10-07",0,8742
"2010-07-26",0,4797
"2016-07-04",0,8696
"2018-04-09",398,8897
"2016-01-04",0,8334
"2016-04-05",0,8646
"2011-06-10",0,5391
"2012-01-18",0,5223
"2008-04-01",0,4002
"2010-04-01",0,4916
"2017-10-12",0,9157
"2017-07-24",0,9228
"2019-07-01",422,9862
"2019-01-01",398,9622
"2009-09-25",0,4645
"2017-04-12",0,9077
"2007-12-19",0,3891
"2009-12-16",0,4786
"2019-10-09",422,10046
"2011-09-05",0,5392
"2019-04-06",422,9705
"2010-11-17",0,5222
"2018-09-28",398,9509
"2012-12-11",0,5314
"2015-10-01",0,8193
"2016-12-27",0,8786
"2009-06-17",0,4214
"2013-02-20",0,5473
"2012-10-31",0,5801
"2013-05-21",0,5848
"2012-03-26",0,5781
"2015-07-03",0,7910
"2013-07-09",0,6144
"2015-01-19",0,7465
"2008-12-17",0,4215
"2018-07-11",398,9478
"2011-02-21",0,5290
"2008-06-27",0,4144
"2013-12-20",0,6822
