"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1902,994,0,0,0
"2014-03-28",1257,344,0,0,0
"2015-04-09",1635,594,0,0,0
"2008-10-10",609,135,0,0,0
"2020-04-01",2146,1308,1,0,0
"2020-01-01",2155,1295,1,0,0
"2013-09-10",1155,340,0,0,0
"2009-04-06",615,146,0,0,0
"2012-07-13",970,253,0,0,0
"2014-09-08",1224,304,0,0,0
"2016-10-07",1883,738,0,0,0
"2010-07-26",633,148,0,0,0
"2016-07-04",1862,700,0,0,0
"2018-04-09",1954,1007,0,0,0
"2016-01-04",1414,383,0,0,0
"2016-04-05",1843,682,0,0,0
"2011-06-10",900,198,0,0,0
"2012-01-18",867,191,0,0,0
"2008-04-01",584,128,0,0,0
"2010-04-01",630,147,0,0,0
"2017-10-12",1931,856,0,0,0
"2017-07-24",1925,849,0,0,0
"2019-07-01",2128,1242,1,0,0
"2019-01-01",1998,1124,0,0,0
"2009-09-25",612,147,0,0,0
"2017-04-12",1896,784,0,0,0
"2007-12-19",590,128,0,0,0
"2009-12-16",616,147,0,0,0
"2019-10-09",2143,1264,1,0,0
"2011-09-05",901,198,0,0,0
"2019-04-06",1989,1166,1,0,0
"2010-11-17",465,120,0,0,0
"2018-09-28",1966,1048,0,0,0
"2012-12-11",1083,335,0,0,0
"2015-10-01",1671,614,0,0,0
"2016-12-27",1887,774,0,0,0
"2009-06-17",615,146,0,0,0
"2013-02-20",1101,333,0,0,0
"2012-10-31",1072,326,0,0,0
"2013-05-21",1104,338,0,0,0
"2012-03-26",876,200,0,0,0
"2015-07-03",1631,619,0,0,0
"2013-07-09",1131,339,0,0,0
"2015-01-19",1632,595,0,0,0
"2008-12-17",580,99,0,0,0
"2018-07-11",1960,1045,0,0,0
"2011-02-21",826,168,0,0,0
"2008-06-27",610,135,0,0,0
"2013-12-20",1131,340,0,0,0
