"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1763,1132,1,0,0
"2014-03-28",1194,407,0,0,0
"2015-04-09",1536,693,0,0,0
"2008-10-10",602,142,0,0,0
"2020-04-01",1994,1459,2,0,0
"2020-01-01",2003,1446,2,0,0
"2013-09-10",1095,400,0,0,0
"2009-04-06",603,158,0,0,0
"2012-07-13",933,290,0,0,0
"2014-09-08",1161,367,0,0,0
"2016-10-07",1764,856,1,0,0
"2010-07-26",621,160,0,0,0
"2016-07-04",1748,814,0,0,0
"2018-04-09",1805,1155,1,0,0
"2016-01-04",1342,455,0,0,0
"2016-04-05",1732,793,0,0,0
"2011-06-10",870,228,0,0,0
"2012-01-18",838,220,0,0,0
"2008-04-01",577,135,0,0,0
"2010-04-01",618,159,0,0,0
"2017-10-12",1800,986,1,0,0
"2017-07-24",1795,978,1,0,0
"2019-07-01",1968,1401,2,0,0
"2019-01-01",1849,1272,1,0,0
"2009-09-25",600,159,0,0,0
"2017-04-12",1777,902,1,0,0
"2007-12-19",583,135,0,0,0
"2009-12-16",604,159,0,0,0
"2019-10-09",1985,1421,2,0,0
"2011-09-05",871,228,0,0,0
"2019-04-06",1840,1314,2,0,0
"2010-11-17",436,149,0,0,0
"2018-09-28",1814,1199,1,0,0
"2012-12-11",1025,393,0,0,0
"2015-10-01",1568,717,0,0,0
"2016-12-27",1769,891,1,0,0
"2009-06-17",603,158,0,0,0
"2013-02-20",1041,393,0,0,0
"2012-10-31",1020,378,0,0,0
"2013-05-21",1044,398,0,0,0
"2012-03-26",849,227,0,0,0
"2015-07-03",1530,720,0,0,0
"2013-07-09",1073,397,0,0,0
"2015-01-19",1532,695,0,0,0
"2008-12-17",580,99,0,0,0
"2018-07-11",1809,1195,1,0,0
"2011-02-21",807,187,0,0,0
"2008-06-27",603,142,0,0,0
"2013-12-20",1071,400,0,0,0
