"snapshot","year","occurrenceCount"
"2017-12-22",1975,43
"2017-12-22",1978,56
"2017-12-22",1982,27
"2017-12-22",1984,33
"2017-12-22",1985,27
"2017-12-22",1991,37
"2017-12-22",1992,1
"2017-12-22",1998,63
"2017-12-22",2001,37
"2017-12-22",2002,26
"2017-12-22",2004,40
"2017-12-22",2008,34
"2017-12-22",2009,274
"2017-12-22",2010,94
"2017-12-22",2011,627
"2017-12-22",2012,73
"2017-12-22",2013,525
"2017-12-22",2014,668
"2017-12-22",2015,2417
"2017-12-22",2016,1843
"2018-04-09",1975,43
"2018-04-09",1978,56
"2018-04-09",1982,27
"2018-04-09",1984,33
"2018-04-09",1985,27
"2018-04-09",1991,37
"2018-04-09",1992,1
"2018-04-09",1998,63
"2018-04-09",2001,37
"2018-04-09",2002,26
"2018-04-09",2004,40
"2018-04-09",2008,34
"2018-04-09",2009,274
"2018-04-09",2010,94
"2018-04-09",2011,627
"2018-04-09",2012,73
"2018-04-09",2013,525
"2018-04-09",2014,668
"2018-04-09",2015,2417
"2018-04-09",2016,1843
"2018-07-11",1975,43
"2018-07-11",1978,56
"2018-07-11",1982,27
"2018-07-11",1984,33
"2018-07-11",1985,27
"2018-07-11",1991,37
"2018-07-11",1992,1
"2018-07-11",1998,63
"2018-07-11",2001,37
"2018-07-11",2002,26
"2018-07-11",2004,40
"2018-07-11",2008,34
"2018-07-11",2009,274
"2018-07-11",2010,94
"2018-07-11",2011,627
"2018-07-11",2012,73
"2018-07-11",2013,525
"2018-07-11",2014,668
"2018-07-11",2015,2417
"2018-07-11",2016,1843
"2018-09-28",1975,43
"2018-09-28",1978,56
"2018-09-28",1982,27
"2018-09-28",1984,33
"2018-09-28",1985,27
"2018-09-28",1991,37
"2018-09-28",1992,1
"2018-09-28",1998,63
"2018-09-28",2001,37
"2018-09-28",2002,26
"2018-09-28",2004,40
"2018-09-28",2008,34
"2018-09-28",2009,274
"2018-09-28",2010,94
"2018-09-28",2011,627
"2018-09-28",2012,73
"2018-09-28",2013,525
"2018-09-28",2014,668
"2018-09-28",2015,2417
"2018-09-28",2016,1843
"2019-01-01",1975,43
"2019-01-01",1978,56
"2019-01-01",1982,27
"2019-01-01",1984,33
"2019-01-01",1985,27
"2019-01-01",1991,37
"2019-01-01",1992,1
"2019-01-01",1998,63
"2019-01-01",2001,37
"2019-01-01",2002,26
"2019-01-01",2004,40
"2019-01-01",2008,34
"2019-01-01",2009,274
"2019-01-01",2010,94
"2019-01-01",2011,627
"2019-01-01",2012,73
"2019-01-01",2013,525
"2019-01-01",2014,668
"2019-01-01",2015,2417
"2019-01-01",2016,1843
"2019-04-06",1975,43
"2019-04-06",1978,62
"2019-04-06",1982,73
"2019-04-06",1984,33
"2019-04-06",1985,27
"2019-04-06",1991,37
"2019-04-06",1992,1
"2019-04-06",1998,63
"2019-04-06",1999,21
"2019-04-06",2001,37
"2019-04-06",2002,68
"2019-04-06",2004,40
"2019-04-06",2005,2
"2019-04-06",2006,33
"2019-04-06",2008,65
"2019-04-06",2009,235
"2019-04-06",2010,96
"2019-04-06",2011,651
"2019-04-06",2012,91
"2019-04-06",2013,538
"2019-04-06",2014,689
"2019-04-06",2015,2417
"2019-04-06",2016,1845
"2019-04-06",2017,2845
"2019-04-06",2018,3178
"2019-07-01",1975,43
"2019-07-01",1978,62
"2019-07-01",1982,73
"2019-07-01",1984,33
"2019-07-01",1985,27
"2019-07-01",1991,37
"2019-07-01",1992,1
"2019-07-01",1998,63
"2019-07-01",1999,21
"2019-07-01",2001,37
"2019-07-01",2002,68
"2019-07-01",2004,40
"2019-07-01",2005,2
"2019-07-01",2006,33
"2019-07-01",2008,65
"2019-07-01",2009,235
"2019-07-01",2010,96
"2019-07-01",2011,651
