"snapshot","kingdom","speciesCount"
"2009-09-25",1,251
"2009-12-16",1,1613
"2009-12-16",6,4580
"2010-04-01",1,1613
"2010-04-01",6,4580
"2010-07-26",1,1912
"2010-07-26",6,4580
"2010-11-17",1,1912
"2010-11-17",6,4570
"2011-02-21",1,1914
"2011-02-21",6,4570
"2011-06-10",1,2595
"2011-06-10",6,4570
"2011-09-05",1,2595
"2011-09-05",6,4570
"2012-01-18",1,2595
"2012-01-18",6,4570
"2012-03-26",1,2595
"2012-03-26",6,4570
"2012-07-13",1,2595
"2012-07-13",6,4570
"2012-10-31",1,2595
"2012-10-31",6,4570
"2012-12-11",1,2595
"2012-12-11",6,4570
"2013-02-20",1,2779
"2013-02-20",6,4570
"2013-05-21",1,2779
"2013-05-21",6,4570
"2013-07-09",1,2779
"2013-07-09",6,4570
"2013-09-10",1,3380
"2013-09-10",6,4405
"2013-12-20",1,3380
"2013-12-20",6,4405
"2014-03-28",1,3380
"2014-03-28",6,4405
"2014-09-08",1,3620
"2014-09-08",6,4405
"2015-01-19",1,3479
"2015-01-19",6,4405
"2015-04-09",1,3479
"2015-04-09",6,4405
"2015-07-03",1,4189
"2015-07-03",6,4405
"2015-10-01",1,4189
"2015-10-01",6,4405
"2016-01-04",1,4189
"2016-01-04",6,4405
"2016-04-05",1,4189
"2016-04-05",6,4405
"2016-07-04",1,4189
"2016-07-04",6,4405
"2016-10-07",1,4189
"2016-10-07",6,4492
"2016-12-27",1,4189
"2016-12-27",6,4492
"2017-04-12",1,4189
"2017-04-12",6,4492
"2017-07-24",1,4281
"2017-07-24",6,4492
"2017-10-12",1,4329
"2017-10-12",6,4492
"2017-12-22",1,4535
"2017-12-22",6,3175
"2018-04-09",1,4546
"2018-04-09",6,3175
"2018-07-11",1,5729
"2018-07-11",6,3175
"2018-09-28",1,5757
"2018-09-28",4,40
"2018-09-28",6,3175
"2019-01-01",1,5592
"2019-01-01",4,40
"2019-01-01",6,3175
"2019-04-06",1,5667
"2019-04-06",4,40
"2019-04-06",6,3175
"2019-07-01",1,5746
"2019-07-01",4,40
"2019-07-01",6,3175
"2019-10-09",1,5776
"2019-10-09",4,65
"2019-10-09",6,3175
"2020-01-01",1,6022
"2020-01-01",4,65
"2020-01-01",6,3175
"2020-04-01",1,6060
"2020-04-01",4,65
"2020-04-01",6,3175
"2020-07-01",1,6128
"2020-07-01",4,65
"2020-07-01",6,3175
"2020-10-01",1,6313
"2020-10-01",4,87
"2020-10-01",5,833
"2020-10-01",6,3213
"2020-10-01",7,69
"2021-01-01",1,6362
"2021-01-01",4,87
"2021-01-01",5,833
"2021-01-01",6,3273
"2021-01-01",7,69
"2021-04-01",1,6398
"2021-04-01",4,87
"2021-04-01",5,833
"2021-04-01",6,3273
"2021-04-01",7,69
"2021-07-01",1,6485
"2021-07-01",4,87
"2021-07-01",5,833
"2021-07-01",6,3319
"2021-07-01",7,69
"2021-10-01",1,6501
"2021-10-01",4,87
"2021-10-01",5,833
"2021-10-01",6,3319
"2021-10-01",7,69
"2022-01-01",1,6491
"2022-01-01",4,87
"2022-01-01",5,901
"2022-01-01",6,3319
"2022-01-01",7,69
"2022-04-01",1,6604
"2022-04-01",4,88
"2022-04-01",5,906
"2022-04-01",6,2684
"2022-04-01",7,69
"2022-07-01",1,6619
"2022-07-01",4,88
"2022-07-01",5,906
"2022-07-01",6,2803
"2022-07-01",7,69
"2022-10-01",1,9535
"2022-10-01",3,2
"2022-10-01",4,136
"2022-10-01",5,1005
"2022-10-01",6,4544
"2022-10-01",7,72
