"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,117,0,0,0
"2008-04-01",51,117,0,0,0
"2008-06-27",551,1123,0,0,0
"2008-10-10",551,1123,0,0,0
"2008-12-17",551,1123,0,0,0
"2009-04-06",551,1123,0,0,0
"2009-09-25",1755,2843,0,0,0
"2009-12-16",2638,5478,0,0,0
"2010-04-01",2875,6444,0,0,0
"2010-07-26",3531,7427,0,0,0
"2010-11-17",3495,7569,0,0,0
"2011-02-21",3564,7603,0,0,0
"2011-06-10",3424,7454,0,0,0
"2011-09-05",3427,7453,0,0,0
"2012-01-18",3426,7454,0,0,0
"2012-03-26",3426,7454,0,0,0
"2012-07-13",3426,7454,0,0,0
"2012-10-31",3427,7453,0,0,0
"2012-12-11",3426,7454,0,0,0
"2013-02-20",3424,7483,0,0,0
"2013-05-21",3453,7487,0,0,0
"2013-07-09",3455,7486,0,0,0
"2013-09-10",3730,7580,0,0,0
"2013-12-20",3730,7580,0,0,0
"2014-03-28",3764,7709,0,0,0
"2014-09-08",3815,7881,0,0,0
"2015-01-19",3816,7882,0,0,0
"2015-04-09",3816,7882,0,0,0
"2015-07-03",4510,8749,1,0,0
"2015-10-01",4510,8749,1,0,0
"2016-01-04",4510,8749,1,0,0
"2016-04-05",4510,8749,1,0,0
"2016-07-04",4510,8749,1,0,0
"2016-10-07",4500,8800,1,0,0
"2016-12-27",4500,8800,1,0,0
"2017-04-12",4500,8800,1,0,0
"2017-07-24",4498,8847,1,0,0
"2017-10-12",4503,8938,1,0,0
"2017-12-22",4232,8016,1,0,0
"2018-04-09",4237,8019,1,0,0
"2018-07-11",4081,9157,1,0,0
"2018-09-28",4120,9184,1,0,0
"2019-01-01",3990,9377,1,0,0
"2019-04-06",4000,9431,2,0,0
"2019-07-01",3963,9549,5,0,0
"2019-10-09",3982,9583,5,0,0
"2020-01-01",3993,9714,5,0,0
"2020-04-01",3996,9743,5,0,0
"2020-07-01",3935,9715,6,0,0
"2020-10-01",7813,12432,28,0,0
"2021-01-01",7826,12467,28,0,0
"2021-04-01",7850,12502,28,0,0
"2021-07-01",8148,12727,30,0,0
"2021-10-01",8297,13081,35,0,0
"2022-01-01",8316,13132,35,0,0
"2022-04-01",8498,13193,40,0,0
"2022-07-01",8722,13537,41,0,0
"2022-10-01",10473,15101,78,0,0
