"snapshot","national","international"
"2007-12-19",1,581
"2008-04-01",1,588
"2008-06-27",1,624
"2008-10-10",1,634
"2008-12-17",1,638
"2009-04-06",1,689
"2009-06-17",1,849
"2009-09-25",1,937
"2009-12-16",1,975
"2010-04-01",1,984
"2010-07-26",1,968
"2010-11-17",1,1103
"2011-02-21",1,1155
"2011-06-10",1,1180
"2011-09-05",1,1179
"2012-01-18",1,1356
"2012-03-26",1,1367
"2012-07-13",1,1417
"2012-10-31",1,1473
"2012-12-11",1,1447
"2013-02-20",1,1470
"2013-05-21",1,1518
"2013-07-09",1,1586
"2013-09-10",1,1623
"2013-12-20",1,1553
"2014-03-28",1,1659
"2014-09-08",1,1727
"2015-01-19",1,1827
"2015-04-09",1,1930
"2015-07-03",1,2144
"2015-10-01",1,2460
"2016-01-04",1,2801
"2016-04-05",146,2672
"2016-07-04",146,2735
"2016-10-07",146,2852
"2016-12-27",146,2900
"2017-04-12",146,3073
"2017-07-24",146,3122
"2017-10-12",146,3425
"2017-12-22",455,4046
"2018-04-09",455,4232
"2018-07-11",455,4348
"2018-09-28",455,4579
"2019-01-01",455,4777
"2019-04-06",462,5092
"2019-07-01",462,5428
"2019-10-09",462,5802
"2020-01-01",462,5926
"2020-04-01",462,6031
"2020-07-01",469,6426
"2020-10-01",469,6444
"2021-01-01",469,6573
"2021-04-01",469,6815
"2021-07-01",477,7120
