"snapshot","speciesCount"
"2007-12-19",737
"2008-04-01",758
"2008-06-27",794
"2008-10-10",806
"2008-12-17",810
"2009-04-06",863
"2009-06-17",1016
"2009-09-25",1099
"2009-12-16",1135
"2010-04-01",1144
"2010-07-26",1130
"2010-11-17",1114
"2011-02-21",1166
"2011-06-10",1190
"2011-09-05",1188
"2012-01-18",1365
"2012-03-26",1376
"2012-07-13",1426
"2012-10-31",1490
"2012-12-11",1491
"2013-02-20",1513
"2013-05-21",1553
"2013-07-09",1616
"2013-09-10",1631
"2013-12-20",1553
"2014-03-28",1665
"2014-09-08",1732
"2015-01-19",1832
"2015-04-09",1935
"2015-07-03",2149
"2015-10-01",2461
"2016-01-04",2802
"2016-04-05",2817
"2016-07-04",2879
"2016-10-07",2996
"2016-12-27",3044
"2017-04-12",3217
"2017-07-24",3270
"2017-10-12",3573
"2017-12-22",4198
"2018-04-09",4385
"2018-07-11",4500
"2018-09-28",4730
"2019-01-01",4928
"2019-04-06",5245
"2019-07-01",5746
"2019-10-09",6139
"2020-01-01",6262
"2020-04-01",6365
"2020-07-01",6825
"2020-10-01",6838
"2021-01-01",6976
"2021-04-01",7233
"2021-07-01",7536
