"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",452
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",34
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",3629
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",65
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3653
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",737
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2923
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",67
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",759
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2924
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",62
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",461
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",765
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",44
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",63
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2930
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",48
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",465
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",248
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",102
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",769
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",142
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1858
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",403
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",53
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2623
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1865
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",775
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",421
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",91
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",53
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2652
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1910
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",786
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",626
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",173
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",52
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",53
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",406
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",2652
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",96
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
