"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,14,0,0,0
"2008-04-01",52,14,0,0,0
"2008-06-27",56,14,0,0,0
"2008-10-10",57,14,0,0,0
"2008-12-17",57,14,0,0,0
"2009-04-06",57,13,0,0,0
"2009-06-17",113,43,0,0,0
"2009-09-25",114,43,0,0,0
"2009-12-16",150,43,0,0,0
"2010-04-01",150,43,0,0,0
"2010-07-26",150,44,0,0,0
"2010-11-17",213,146,1,0,0
"2011-02-21",219,146,1,0,0
"2011-06-10",218,146,1,0,0
"2011-09-05",225,148,1,0,0
"2012-01-18",227,148,1,0,0
"2012-03-26",228,148,1,0,0
"2012-07-13",234,180,1,0,0
"2012-10-31",249,182,1,0,0
"2012-12-11",249,182,1,0,0
"2013-02-20",249,183,1,0,0
"2013-05-21",251,182,1,0,0
"2013-07-09",279,183,1,0,0
"2013-09-10",281,184,1,0,0
"2013-12-20",267,182,1,0,0
"2014-03-28",282,183,1,0,0
"2014-09-08",319,233,1,0,0
"2015-01-19",342,242,1,0,0
"2015-04-09",356,249,1,0,0
"2015-07-03",432,263,1,0,0
"2015-10-01",493,281,1,0,0
"2016-01-04",523,336,29,0,0
"2016-04-05",665,422,29,0,0
"2016-07-04",711,428,29,0,0
"2016-10-07",763,519,28,0,0
"2016-12-27",767,497,74,0,0
"2017-04-12",835,533,74,0,0
"2017-07-24",891,549,74,0,0
"2017-10-12",931,619,102,0,0
"2017-12-22",1207,762,128,0,0
"2018-04-09",1351,832,128,0,0
"2018-07-11",1387,918,128,0,0
"2018-09-28",1449,1056,128,0,0
"2019-01-01",1558,1138,129,0,0
"2019-04-06",1644,1320,161,0,0
"2019-07-01",1786,1566,161,0,0
"2019-10-09",2021,1750,161,0,0
"2020-01-01",2059,1834,162,0,0
"2020-04-01",2096,1897,162,0,0
"2020-07-01",2135,2166,201,0,0
"2020-10-01",2158,2164,203,0,0
"2021-01-01",2194,2290,244,0,0
"2021-04-01",2280,2363,244,0,0
"2021-07-01",2353,2427,257,0,0
