"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",53,13,0,0,0
"2008-04-01",53,13,0,0,0
"2008-06-27",57,13,0,0,0
"2008-10-10",58,13,0,0,0
"2008-12-17",58,13,0,0,0
"2009-04-06",58,12,0,0,0
"2009-06-17",117,39,0,0,0
"2009-09-25",118,39,0,0,0
"2009-12-16",154,39,0,0,0
"2010-04-01",154,39,0,0,0
"2010-07-26",154,40,0,0,0
"2010-11-17",224,136,0,0,0
"2011-02-21",230,136,0,0,0
"2011-06-10",229,136,0,0,0
"2011-09-05",236,138,0,0,0
"2012-01-18",238,138,0,0,0
"2012-03-26",239,138,0,0,0
"2012-07-13",243,172,0,0,0
"2012-10-31",259,173,0,0,0
"2012-12-11",259,173,0,0,0
"2013-02-20",259,174,0,0,0
"2013-05-21",261,173,0,0,0
"2013-07-09",289,174,0,0,0
"2013-09-10",290,176,0,0,0
"2013-12-20",275,175,0,0,0
"2014-03-28",291,175,0,0,0
"2014-09-08",331,222,0,0,0
"2015-01-19",354,231,0,0,0
"2015-04-09",368,238,0,0,0
"2015-07-03",444,252,0,0,0
"2015-10-01",505,270,0,0,0
"2016-01-04",538,350,0,0,0
"2016-04-05",681,435,0,0,0
"2016-07-04",727,441,0,0,0
"2016-10-07",788,522,0,0,0
"2016-12-27",783,555,0,0,0
"2017-04-12",851,591,0,0,0
"2017-07-24",909,605,0,0,0
"2017-10-12",953,699,0,0,0
"2017-12-22",1237,860,0,0,0
"2018-04-09",1385,926,0,0,0
"2018-07-11",1424,1009,0,0,0
"2018-09-28",1504,1129,0,0,0
"2019-01-01",1635,1190,0,0,0
"2019-04-06",1716,1409,0,0,0
"2019-07-01",1882,1631,0,0,0
"2019-10-09",2125,1807,0,0,0
"2020-01-01",2166,1889,0,0,0
"2020-04-01",2209,1946,0,0,0
"2020-07-01",2252,2250,0,0,0
"2020-10-01",2295,2230,0,0,0
"2021-01-01",2332,2396,0,0,0
"2021-04-01",2415,2472,0,0,0
"2021-07-01",2491,2546,0,0,0
