"snapshot","national","international"
"2015-07-03",2574,9
"2015-01-19",2574,9
"2014-09-08",2574,9
"2013-09-10",2572,9
"2011-06-10",1103,4
"2013-02-20",2419,8
"2013-05-21",2572,9
"2016-12-27",1993,4
"2015-04-09",2574,9
"2012-07-13",2283,6
"2014-03-28",2574,9
"2016-07-04",2505,9
"2016-01-04",2574,9
"2016-10-07",1993,4
"2016-04-05",2505,9
"2017-04-12",1993,4
"2013-07-09",2572,9
"2012-12-11",2419,8
"2012-10-31",2419,8
"2012-03-26",2280,6
"2013-12-20",2572,9
"2011-09-05",1103,4
"2015-10-01",2574,9
"2012-01-18",1103,4
