"snapshot","kingdom","speciesCount"
"2014-03-28",6,2541
"2011-09-05",1,65
"2011-09-05",6,1057
"2012-03-26",1,65
"2012-03-26",6,2248
"2012-12-11",1,65
"2012-12-11",6,2389
"2015-04-09",1,65
"2015-04-09",6,2541
"2015-01-19",1,65
"2015-01-19",6,2541
"2012-10-31",1,65
"2012-10-31",6,2389
"2016-12-27",1,65
"2013-12-20",1,65
"2013-07-09",1,65
"2016-12-27",6,1958
"2013-12-20",6,2539
"2013-07-09",6,2539
"2016-01-04",1,65
"2016-01-04",6,2541
"2012-07-13",1,65
"2012-07-13",6,2251
"2015-10-01",1,65
"2015-10-01",6,2541
"2011-06-10",1,65
"2011-06-10",6,1057
"2013-02-20",1,65
"2013-02-20",6,2389
"2015-07-03",1,65
"2015-07-03",6,2541
"2016-04-05",1,65
"2012-01-18",1,65
"2013-09-10",1,65
"2016-04-05",6,2473
"2012-01-18",6,1057
"2013-09-10",6,2539
"2017-04-12",1,65
"2017-04-12",6,1958
"2013-05-21",1,65
"2013-05-21",6,2539
"2016-07-04",1,65
"2016-07-04",6,2473
"2016-10-07",1,65
"2014-09-08",1,65
"2016-10-07",6,1958
"2014-09-08",6,2541
"2014-03-28",1,65
