"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",809,905,0,0,0
"2015-01-19",809,905,0,0,0
"2014-09-08",809,905,0,0,0
"2013-09-10",809,905,0,0,0
"2011-06-10",512,573,0,0,0
"2013-02-20",809,905,0,0,0
"2013-05-21",809,905,0,0,0
"2016-12-27",809,905,0,0,0
"2015-04-09",809,905,0,0,0
"2012-07-13",809,905,0,0,0
"2014-03-28",809,905,0,0,0
"2016-07-04",809,905,0,0,0
"2016-01-04",809,905,0,0,0
"2016-10-07",809,905,0,0,0
"2016-04-05",809,905,0,0,0
"2017-04-12",809,905,0,0,0
"2013-07-09",809,905,0,0,0
"2012-12-11",809,905,0,0,0
"2012-10-31",809,905,0,0,0
"2012-03-26",809,905,0,0,0
"2013-12-20",809,905,0,0,0
"2011-09-05",512,573,0,0,0
"2015-10-01",809,905,0,0,0
"2012-01-18",512,573,0,0,0
