"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",690,1019,5,0,0
"2015-01-19",690,1019,5,0,0
"2014-09-08",690,1019,5,0,0
"2013-09-10",690,1019,5,0,0
"2011-06-10",414,668,3,0,0
"2013-02-20",690,1019,5,0,0
"2013-05-21",690,1019,5,0,0
"2016-12-27",690,1019,5,0,0
"2015-04-09",690,1019,5,0,0
"2012-07-13",690,1019,5,0,0
"2014-03-28",690,1019,5,0,0
"2016-07-04",690,1019,5,0,0
"2016-01-04",690,1019,5,0,0
"2016-10-07",690,1019,5,0,0
"2016-04-05",690,1019,5,0,0
"2017-04-12",690,1019,5,0,0
"2013-07-09",690,1019,5,0,0
"2012-12-11",690,1019,5,0,0
"2012-10-31",690,1019,5,0,0
"2012-03-26",690,1019,5,0,0
"2013-12-20",690,1019,5,0,0
"2011-09-05",414,668,3,0,0
"2015-10-01",690,1019,5,0,0
"2012-01-18",414,668,3,0,0
