"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",996
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1461
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",233
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",64
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",274
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3889
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3653
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",152
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2115
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1437
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",149
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5988
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",292
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2598
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1871
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",64
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",434
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",143
"2016-10-07","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2931
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",152
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",71
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",64
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2597
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5989
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",118
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",703
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1146
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",64
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",64
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6268
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3989
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",851
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3889
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",285
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2598
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",226
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2596
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1871
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",149
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",300
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",27
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",152
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7058
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",137
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",528
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",109
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",649
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",28
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1868
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
