"snapshot","national","international"
"2015-07-03",23612,39
"2015-01-19",23612,39
"2014-09-08",23612,39
"2013-09-10",21127,38
"2011-06-10",6008,27
"2013-02-20",16680,36
"2013-05-21",21127,38
"2016-12-27",10206,27
"2015-04-09",23612,39
"2012-07-13",14703,33
"2014-03-28",23612,39
"2016-07-04",19267,38
"2016-01-04",23612,39
"2016-10-07",10206,27
"2016-04-05",19267,38
"2017-04-12",10206,27
"2013-07-09",21127,38
"2012-12-11",16680,36
"2012-10-31",16680,36
"2012-03-26",14541,33
"2013-12-20",21127,38
"2011-09-05",6008,27
"2015-10-01",23612,39
"2012-01-18",6008,27
