"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",760,951,3,0,0
"2015-01-19",760,951,3,0,0
"2014-09-08",760,951,3,0,0
"2013-09-10",760,951,3,0,0
"2011-06-10",476,608,1,0,0
"2013-02-20",760,951,3,0,0
"2013-05-21",760,951,3,0,0
"2016-12-27",760,951,3,0,0
"2015-04-09",760,951,3,0,0
"2012-07-13",760,951,3,0,0
"2014-03-28",760,951,3,0,0
"2016-07-04",760,951,3,0,0
"2016-01-04",760,951,3,0,0
"2016-10-07",760,951,3,0,0
"2016-04-05",760,951,3,0,0
"2017-04-12",760,951,3,0,0
"2013-07-09",760,951,3,0,0
"2012-12-11",760,951,3,0,0
"2012-10-31",760,951,3,0,0
"2012-03-26",760,951,3,0,0
"2013-12-20",760,951,3,0,0
"2011-09-05",476,608,1,0,0
"2015-10-01",760,951,3,0,0
"2012-01-18",476,608,1,0,0
