"snapshot","national","international"
"2015-01-19",0,11447
"2008-04-01",0,2251
"2014-09-08",0,10945
"2008-06-27",0,2348
"2013-09-10",0,9608
"2009-09-25",0,3658
"2011-06-10",0,6261
"2013-02-20",0,7994
"2013-05-21",0,8602
"2008-12-17",0,2502
"2011-02-21",0,6127
"2016-12-27",0,21513
"2015-04-09",0,12300
"2010-11-17",0,5783
"2010-07-26",0,5159
"2009-12-16",0,3709
"2012-07-13",0,7693
"2014-03-28",0,10296
"2016-07-04",0,18667
"2009-04-06",0,2688
"2016-01-04",0,26473
"2016-10-07",0,19547
"2008-10-10",0,2356
"2016-04-05",0,18582
"2017-04-12",0,21760
"2009-06-17",0,3064
"2013-07-09",0,9206
"2012-12-11",0,7981
"2012-10-31",0,8087
"2012-03-26",0,6542
"2010-04-01",0,5866
"2013-12-20",0,9539
"2011-09-05",0,6224
"2015-10-01",0,15542
"2012-01-18",0,6533
"2007-12-19",0,2196
"2015-07-03",0,12481
