"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",189,191,0,0,0
"2008-04-01",10,5,0,0,0
"2014-09-08",187,189,0,0,0
"2008-06-27",11,5,0,0,0
"2013-09-10",149,144,0,0,0
"2009-09-25",14,5,0,0,0
"2011-06-10",29,20,0,0,0
"2013-02-20",121,118,0,0,0
"2013-05-21",141,121,0,0,0
"2008-12-17",11,5,0,0,0
"2011-02-21",28,20,0,0,0
"2016-12-27",257,290,13,0,0
"2015-04-09",201,201,0,0,0
"2010-11-17",24,20,0,0,0
"2010-07-26",21,5,0,0,0
"2009-12-16",15,5,0,0,0
"2012-07-13",99,113,0,0,0
"2014-03-28",178,167,0,0,0
"2016-07-04",216,269,3,0,0
"2009-04-06",12,5,0,0,0
"2016-01-04",200,267,3,0,0
"2016-10-07",252,270,5,0,0
"2008-10-10",11,5,0,0,0
"2016-04-05",205,267,3,0,0
"2017-04-12",260,294,13,0,0
"2009-06-17",12,5,0,0,0
"2013-07-09",147,121,0,0,0
"2012-12-11",107,116,0,0,0
"2012-10-31",107,115,0,0,0
"2012-03-26",38,20,0,0,0
"2010-04-01",15,5,0,0,0
"2013-12-20",133,140,0,0,0
"2011-09-05",37,20,0,0,0
"2015-10-01",198,257,2,0,0
"2012-01-18",36,20,0,0,0
"2007-12-19",9,5,0,0,0
"2015-07-03",202,201,0,0,0
