"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1372,2218,24,0,0
"2008-04-01",1415,2242,30,0,0
"2008-06-27",1619,2533,30,0,0
"2008-10-10",1611,2593,30,0,0
"2008-12-17",1613,2594,30,0,0
"2009-04-06",1678,2633,30,0,0
"2009-06-17",1678,2633,30,0,0
"2009-09-25",1824,2972,50,0,0
"2009-12-16",1986,3026,50,0,0
"2010-04-01",2531,5174,697,0,0
"2010-07-26",2428,5808,1556,0,0
"2010-11-17",2407,5847,1585,0,0
"2011-02-21",2446,5957,1730,0,0
"2011-06-10",3151,8191,2161,0,0
"2011-09-05",3153,8191,2164,0,0
"2012-01-18",3382,8956,2371,0,0
"2012-03-26",3475,9181,2462,0,0
"2012-07-13",3448,9265,2808,0,0
"2012-10-31",3407,9186,2703,0,0
"2012-12-11",3483,9290,2956,0,0
"2013-02-20",3492,9364,2958,0,0
"2013-05-21",3517,9392,2960,0,0
"2013-07-09",3543,9407,2962,0,0
"2013-09-10",3547,9408,2962,0,0
"2013-12-20",3477,9408,2904,0,0
"2014-03-28",3488,9377,2860,0,0
"2014-09-08",3543,9539,2860,0,0
"2015-01-19",3669,9631,3040,0,0
"2015-04-09",3707,9669,3052,0,0
"2015-07-03",3805,9827,3056,0,0
"2015-10-01",3818,9840,3062,0,0
"2016-01-04",3858,9889,3065,0,0
"2016-04-05",3887,9914,3065,0,0
"2016-07-04",3781,9680,2220,0,0
"2016-10-07",3689,9580,2013,0,0
"2016-12-27",3764,9689,2065,0,0
"2017-04-12",3796,9719,2068,0,0
"2017-07-24",3816,9725,2071,0,0
"2017-10-12",4098,11553,4222,0,0
"2017-12-22",4114,11571,4226,0,0
"2018-04-09",4132,11587,4227,0,0
"2018-07-11",4133,11593,4227,0,0
"2018-09-28",4217,11626,4229,0,0
"2019-01-01",4346,11848,4289,1,0
"2019-04-06",4347,11794,4584,2,0
"2019-07-01",4413,11846,4603,2,0
"2019-10-09",4905,12318,4621,2,0
"2020-01-01",5200,12455,4625,2,0
"2020-04-01",5211,12474,4631,2,0
"2020-07-01",5253,12533,4656,3,0
"2020-10-01",5287,12681,4712,2,0
"2021-01-01",5311,12726,4753,2,0
"2021-04-01",5363,12895,4773,2,0
"2021-07-01",6348,13015,4799,2,0
"2021-10-01",6418,13070,4833,2,0
"2022-01-01",6425,13083,4856,2,0
"2022-04-01",7685,15896,6600,0,0
"2022-07-01",7889,16553,6831,0,0
"2022-10-01",8365,16722,6953,0,0
"2023-01-01",8989,17334,7191,0,0
