"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4013,6332,223,0,0
"2015-07-03",5775,10057,1270,128,0
"2015-01-19",5682,9851,1211,127,0
"2008-04-01",4116,6395,227,0,0
"2014-09-08",5586,9697,1138,127,0
"2008-06-27",4486,7301,248,0,0
"2013-09-10",5186,9501,1040,49,0
"2009-09-25",4501,9056,639,0,0
"2011-06-10",4753,9110,809,4,0
"2013-02-20",5058,9429,925,15,0
"2013-05-21",5161,9560,929,15,0
"2008-12-17",4431,7549,297,0,0
"2011-02-21",4706,9109,808,4,0
"2016-12-27",6212,10749,1452,206,0
"2015-04-09",5736,9884,1214,127,0
"2010-11-17",3554,3243,252,4,0
"2010-07-26",4757,9216,644,0,0
"2009-12-16",4559,9083,642,0,0
"2012-07-13",4985,9259,904,15,0
"2014-03-28",5531,9730,1042,51,0
"2016-07-04",6081,10723,1404,152,0
"2009-04-06",4491,8499,502,0,0
"2016-01-04",5926,9905,1234,152,0
"2016-10-07",6051,10745,1410,152,0
"2008-10-10",4497,7345,249,0,0
"2016-04-05",6030,10664,1396,152,0
"2017-04-12",6313,10801,1444,207,0
"2009-06-17",4490,8498,511,0,0
"2013-07-09",5180,9578,929,15,0
"2012-12-11",5043,9414,925,15,0
"2012-10-31",5038,9414,923,15,0
"2012-03-26",4886,9178,785,4,0
"2010-04-01",4559,9103,644,0,0
"2013-12-20",5183,9499,1037,49,0
"2011-09-05",4755,9109,809,4,0
"2015-10-01",5849,10091,1263,128,0
"2012-01-18",4836,9182,811,4,0
