"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",4636,5877,55,0,0
"2015-07-03",6896,9809,525,0,0
"2015-01-19",6731,9637,503,0,0
"2008-04-01",4749,5934,55,0,0
"2014-09-08",6636,9430,482,0,0
"2008-06-27",5250,6729,56,0,0
"2013-09-10",6175,9214,387,0,0
"2009-09-25",5417,8617,162,0,0
"2011-06-10",5723,8720,233,0,0
"2013-02-20",6023,9104,300,0,0
"2013-05-21",6149,9214,302,0,0
"2008-12-17",5204,7005,68,0,0
"2011-02-21",5677,8717,233,0,0
"2016-12-27",7285,10700,634,0,0
"2015-04-09",6783,9674,504,0,0
"2010-11-17",4172,2804,77,0,0
"2010-07-26",5730,8721,166,0,0
"2009-12-16",5482,8638,164,0,0
"2012-07-13",5963,8906,294,0,0
"2014-03-28",6567,9397,390,0,0
"2016-07-04",7170,10594,596,0,0
"2009-04-06",5327,8040,125,0,0
"2016-01-04",6938,9746,533,0,0
"2016-10-07",7138,10623,597,0,0
"2008-10-10",5269,6766,56,0,0
"2016-04-05",7112,10537,593,0,0
"2017-04-12",7390,10742,633,0,0
"2009-06-17",5324,8044,131,0,0
"2013-07-09",6175,9224,303,0,0
"2012-12-11",6010,9087,300,0,0
"2012-10-31",6004,9087,299,0,0
"2012-03-26",5837,8782,234,0,0
"2010-04-01",5485,8656,165,0,0
"2013-12-20",6167,9214,387,0,0
"2011-09-05",5724,8720,233,0,0
"2015-10-01",6979,9828,524,0,0
"2012-01-18",5818,8781,234,0,0
