"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",3,"UNKNOWN",18492
"2017-04-12",6,"HUMAN_OBSERVATION",2382
"2010-11-17",0,"FOSSIL_SPECIMEN",32
"2012-07-13",1,"PRESERVED_SPECIMEN",237873
"2013-02-20",6,"LIVING_SPECIMEN",169
"2013-02-20",7,"PRESERVED_SPECIMEN",550
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",5536
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",240
"2007-12-19",3,"OBSERVATION",2
"2009-09-25",0,"UNKNOWN",80
"2016-04-05",1,"FOSSIL_SPECIMEN",6134
"2016-07-04",6,"HUMAN_OBSERVATION",2318
"2010-11-17",1,"LITERATURE",17
"2008-06-27",3,"OBSERVATION",2
"2012-12-11",4,"OBSERVATION",20
"2013-09-10",1,"MATERIAL_SAMPLE",2
"2014-09-08",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",11750
"2011-02-21",0,"UNKNOWN",14707
"2011-09-05",1,"OBSERVATION",41159
"2015-07-03",5,"UNKNOWN",2864
"2016-04-05",3,"OBSERVATION",2
"2010-04-01",6,"LIVING_SPECIMEN",104
"2010-04-01",7,"PRESERVED_SPECIMEN",288
"2013-07-09",4,"OBSERVATION",20
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2009-09-25",1,"OBSERVATION",18078
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"UNKNOWN",2494
"2013-05-21",7,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",582
"2010-11-17",1,"HUMAN_OBSERVATION",2648
"2016-04-05",2,"LIVING_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",209
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2011-09-05",0,"HUMAN_OBSERVATION",216
"2012-07-13",6,"UNKNOWN",11799
"2009-12-16",7,"OBSERVATION",1
"2011-02-21",1,"OBSERVATION",41159
"2013-05-21",6,"LIVING_SPECIMEN",170
"2013-05-21",7,"PRESERVED_SPECIMEN",551
"2009-09-25",0,"HUMAN_OBSERVATION",216
"2009-12-16",1,"LITERATURE",17
"2013-12-20",4,"OBSERVATION",20
"2013-05-21",6,"HUMAN_OBSERVATION",2244
"2017-04-12",6,"FOSSIL_SPECIMEN",184
"2011-06-10",4,"UNKNOWN",2494
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"OBSERVATION",1499
"2016-10-07",1,"UNKNOWN",6509
"2012-07-13",0,"FOSSIL_SPECIMEN",34
"2013-02-20",6,"FOSSIL_SPECIMEN",174
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",313
"2015-10-01",6,"PRESERVED_SPECIMEN",283000
"2016-01-04",4,"OBSERVATION",20
"2009-12-16",6,"HUMAN_OBSERVATION",2244
"2011-02-21",0,"HUMAN_OBSERVATION",216
"2012-01-18",0,"OBSERVATION",83
"2012-07-13",7,"OBSERVATION",1
"2012-10-31",5,"LIVING_SPECIMEN",313
"2012-10-31",6,"PRESERVED_SPECIMEN",196483
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",496
"2012-07-13",1,"LITERATURE",17
"2015-01-19",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",6423
"2015-07-03",0,"HUMAN_OBSERVATION",216
"2012-03-26",3,"UNKNOWN",18500
"2016-01-04",3,"LIVING_SPECIMEN",45
"2016-01-04",4,"PRESERVED_SPECIMEN",717
"2014-09-08",0,"MACHINE_OBSERVATION",95
"2016-12-27",1,"UNKNOWN",9163
"2017-04-12",7,"LIVING_SPECIMEN",19
"2010-04-01",6,"FOSSIL_SPECIMEN",110
"2011-09-05",1,"UNKNOWN",62550
"2015-01-19",6,"LIVING_SPECIMEN",229
"2015-01-19",7,"PRESERVED_SPECIMEN",397
"2012-07-13",6,"HUMAN_OBSERVATION",2244
"2013-07-09",4,"UNKNOWN",2598
"2016-04-05",0,"MACHINE_OBSERVATION",97
"2017-04-12",7,"HUMAN_OBSERVATION",924
"2010-11-17",1,"FOSSIL_SPECIMEN",2602
"2011-06-10",0,"OBSERVATION",83
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",313
"2013-09-10",6,"PRESERVED_SPECIMEN",204272
"2015-01-19",6,"HUMAN_OBSERVATION",2299
"2016-07-04",7,"LIVING_SPECIMEN",7
"2009-09-25",1,"UNKNOWN",36850
"2016-07-04",7,"HUMAN_OBSERVATION",924
"2016-07-04",3,"PRESERVED_SPECIMEN",209
"2008-04-01",0,"UNKNOWN",109
"2008-06-27",4,"OBSERVATION",20
"2012-12-11",5,"OBSERVATION",210
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",20
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",4,"PRESERVED_SPECIMEN",112
"2013-05-21",6,"FOSSIL_SPECIMEN",174
"2009-12-16",7,"UNKNOWN",8
"2011-02-21",1,"UNKNOWN",67346
"2015-07-03",6,"UNKNOWN",31736
"2016-04-05",4,"OBSERVATION",20
"2013-07-09",5,"OBSERVATION",210
"2013-12-20",1,"MACHINE_OBSERVATION",9408
"2010-11-17",3,"PRESERVED_SPECIMEN",363
"2012-01-18",5,"UNKNOWN",1262
"2012-12-11",4,"HUMAN_OBSERVATION",7496
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"MACHINE_OBSERVATION",13
"2012-12-11",0,"PRESERVED_SPECIMEN",8357
"2016-04-05",3,"LIVING_SPECIMEN",45
"2016-04-05",4,"PRESERVED_SPECIMEN",726
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"FOSSIL_SPECIMEN",2602
"2011-09-05",1,"HUMAN_OBSERVATION",2665
"2012-07-13",7,"UNKNOWN",592
"2013-07-09",4,"HUMAN_OBSERVATION",7496
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",9030
"2009-09-25",1,"HUMAN_OBSERVATION",2623
"2013-12-20",5,"OBSERVATION",210
"2013-05-21",7,"HUMAN_OBSERVATION",150
"2017-04-12",7,"FOSSIL_SPECIMEN",38
"2011-06-10",5,"UNKNOWN",1249
"2013-02-20",0,"UNKNOWN",15013
"2015-01-19",6,"FOSSIL_SPECIMEN",189
"2016-10-07",2,"UNKNOWN",36
"2012-07-13",1,"FOSSIL_SPECIMEN",2693
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",230
"2015-10-01",7,"PRESERVED_SPECIMEN",400
"2016-01-04",5,"OBSERVATION",210
"2009-12-16",7,"HUMAN_OBSERVATION",150
"2011-02-21",1,"HUMAN_OBSERVATION",2648
"2012-01-18",1,"OBSERVATION",41159
"2012-10-31",6,"LIVING_SPECIMEN",164
"2012-10-31",7,"PRESERVED_SPECIMEN",538
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2013-12-20",4,"HUMAN_OBSERVATION",7496
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",0,"PRESERVED_SPECIMEN",5411
"2015-07-03",1,"HUMAN_OBSERVATION",179274
"2012-03-26",4,"UNKNOWN",2598
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",8394
"2014-09-08",1,"MACHINE_OBSERVATION",9408
"2016-12-27",2,"UNKNOWN",36
"2011-09-05",2,"UNKNOWN",72
"2016-01-04",4,"HUMAN_OBSERVATION",7496
"2012-01-18",0,"HUMAN_OBSERVATION",216
"2012-07-13",7,"HUMAN_OBSERVATION",150
"2013-07-09",5,"UNKNOWN",1203
"2016-04-05",1,"MACHINE_OBSERVATION",10553
"2011-06-10",1,"OBSERVATION",41159
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",178
"2013-09-10",6,"LIVING_SPECIMEN",178
"2013-09-10",7,"PRESERVED_SPECIMEN",426
"2015-01-19",7,"HUMAN_OBSERVATION",150
"2007-12-19",5,"OBSERVATION",206
"2016-01-04",1,"MATERIAL_SAMPLE",162
"2016-07-04",4,"PRESERVED_SPECIMEN",726
"2008-04-01",1,"UNKNOWN",14093
"2008-06-27",5,"OBSERVATION",206
"2012-12-11",6,"OBSERVATION",25
"2010-11-17",4,"OBSERVATION",20
"2014-09-08",5,"OBSERVATION",210
"2007-12-19",4,"LIVING_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",3607
"2011-02-21",2,"UNKNOWN",72
"2011-06-10",0,"HUMAN_OBSERVATION",431
"2011-09-05",3,"OBSERVATION",2
"2015-07-03",7,"UNKNOWN",451
"2016-04-05",5,"OBSERVATION",210
"2012-03-26",0,"OBSERVATION",83
"2013-07-09",6,"OBSERVATION",26
"2009-09-25",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",24
"2010-11-17",4,"PRESERVED_SPECIMEN",384
"2008-06-27",4,"HUMAN_OBSERVATION",18
"2012-01-18",6,"UNKNOWN",12247
"2015-10-01",6,"FOSSIL_SPECIMEN",194
"2008-06-27",0,"PRESERVED_SPECIMEN",6658
"2012-12-11",1,"PRESERVED_SPECIMEN",236872
"2014-09-08",4,"HUMAN_OBSERVATION",7496
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",8457
"2012-03-26",0,"PRESERVED_SPECIMEN",10828
"2012-10-31",6,"FOSSIL_SPECIMEN",196
"2014-09-08",0,"PRESERVED_SPECIMEN",6965
"2016-04-05",4,"HUMAN_OBSERVATION",7496
"2013-07-09",5,"HUMAN_OBSERVATION",12
"2017-04-12",6,"MACHINE_OBSERVATION",13
"2011-02-21",3,"OBSERVATION",2
"2013-07-09",1,"PRESERVED_SPECIMEN",296210
"2013-12-20",6,"OBSERVATION",10
"2016-01-04",4,"FOSSIL_SPECIMEN",590
"2016-04-05",1,"MATERIAL_SAMPLE",112
"2012-01-18",0,"FOSSIL_SPECIMEN",34
"2014-03-28",0,"UNKNOWN",7532
"2016-07-04",6,"MACHINE_OBSERVATION",13
"2011-06-10",6,"UNKNOWN",11641
"2013-02-20",1,"UNKNOWN",11277
"2015-01-19",7,"FOSSIL_SPECIMEN",3
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",9282
"2012-01-18",1,"LITERATURE",17
"2013-09-10",6,"FOSSIL_SPECIMEN",174
"2015-10-01",7,"LIVING_SPECIMEN",7
"2016-01-04",6,"OBSERVATION",6
"2012-10-31",7,"LIVING_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",8434
"2009-12-16",3,"LIVING_SPECIMEN",24
"2009-12-16",4,"PRESERVED_SPECIMEN",255
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2009-06-17",4,"UNKNOWN",49
"2013-12-20",1,"PRESERVED_SPECIMEN",332634
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",1263
"2016-01-04",5,"LIVING_SPECIMEN",364
"2016-01-04",6,"PRESERVED_SPECIMEN",265613
"2016-12-27",3,"UNKNOWN",9282
"2011-09-05",3,"UNKNOWN",18492
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",2673
"2013-07-09",6,"UNKNOWN",7189
"2012-07-13",3,"LIVING_SPECIMEN",42
"2012-07-13",4,"PRESERVED_SPECIMEN",275
"2013-09-10",7,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",5
"2009-09-25",3,"UNKNOWN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",34
"2016-04-05",4,"FOSSIL_SPECIMEN",839
"2016-07-04",5,"PRESERVED_SPECIMEN",8711
"2008-06-27",6,"OBSERVATION",5
"2012-12-11",7,"OBSERVATION",1
"2010-11-17",5,"OBSERVATION",210
"2012-12-11",1,"LITERATURE",17
"2014-09-08",6,"OBSERVATION",5
"2007-12-19",5,"LIVING_SPECIMEN",311
"2007-12-19",6,"PRESERVED_SPECIMEN",119602
"2009-06-17",0,"OBSERVATION",82
"2013-07-09",0,"FOSSIL_SPECIMEN",34
"2011-02-21",3,"UNKNOWN",18492
"2011-06-10",1,"HUMAN_OBSERVATION",2665
"2011-09-05",4,"OBSERVATION",20
"2016-04-05",6,"OBSERVATION",6
"2012-03-26",1,"OBSERVATION",41068
"2013-07-09",7,"OBSERVATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",112
"2013-07-09",1,"LITERATURE",17
"2015-10-01",0,"UNKNOWN",7532
"2009-09-25",4,"OBSERVATION",20
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",6072
"2012-01-18",7,"UNKNOWN",544
"2012-12-11",6,"HUMAN_OBSERVATION",2244
"2015-07-03",0,"MACHINE_OBSERVATION",95
"2015-10-01",7,"FOSSIL_SPECIMEN",40
"2008-06-27",1,"PRESERVED_SPECIMEN",39762
"2010-11-17",4,"HUMAN_OBSERVATION",7381
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",364
"2016-04-05",6,"PRESERVED_SPECIMEN",305849
"2012-03-26",1,"PRESERVED_SPECIMEN",220175
"2014-09-08",1,"PRESERVED_SPECIMEN",314181
"2009-04-06",0,"OBSERVATION",82
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2012-03-26",0,"HUMAN_OBSERVATION",216
"2013-07-09",6,"HUMAN_OBSERVATION",2378
"2013-12-20",0,"FOSSIL_SPECIMEN",34
"2011-02-21",4,"OBSERVATION",20
"2015-01-19",6,"MACHINE_OBSERVATION",13
"2008-10-10",0,"UNKNOWN",96
"2013-12-20",7,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"FOSSIL_SPECIMEN",2650
"2014-03-28",1,"UNKNOWN",6497
"2011-06-10",7,"UNKNOWN",545
"2013-02-20",2,"UNKNOWN",72
"2013-09-10",0,"UNKNOWN",14994
"2015-07-03",4,"OBSERVATION",20
"2016-10-07",4,"UNKNOWN",1489
"2016-01-04",7,"OBSERVATION",1
"2012-01-18",3,"OBSERVATION",2
"2015-04-09",1,"UNKNOWN",55810
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",6141
"2013-12-20",6,"HUMAN_OBSERVATION",2378
"2016-07-04",4,"FOSSIL_SPECIMEN",904
"2009-06-17",5,"UNKNOWN",724
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",12271
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",7,"PRESERVED_SPECIMEN",398
"2012-01-18",2,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",1489
"2011-09-05",4,"UNKNOWN",2494
"2016-01-04",6,"HUMAN_OBSERVATION",2314
"2013-07-09",7,"UNKNOWN",584
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",5261
"2007-12-19",7,"OBSERVATION",1
"2009-09-25",4,"UNKNOWN",49
"2016-10-07",0,"OBSERVATION",76
"2008-06-27",0,"FOSSIL_SPECIMEN",31
"2012-12-11",1,"FOSSIL_SPECIMEN",2693
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"FOSSIL_SPECIMEN",34
"2014-09-08",0,"FOSSIL_SPECIMEN",206
"2016-07-04",6,"PRESERVED_SPECIMEN",307303
"2008-04-01",3,"UNKNOWN",1
"2008-06-27",7,"OBSERVATION",1
"2008-06-27",1,"LITERATURE",4
"2009-04-06",0,"UNKNOWN",79
"2010-11-17",6,"OBSERVATION",10
"2014-09-08",7,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",73
"2007-12-19",7,"PRESERVED_SPECIMEN",339
"2009-06-17",1,"OBSERVATION",18078
"2012-03-26",1,"LITERATURE",17
"2013-07-09",1,"FOSSIL_SPECIMEN",2678
"2011-02-21",4,"UNKNOWN",2494
"2011-09-05",5,"OBSERVATION",210
"2016-04-05",7,"OBSERVATION",1
"2015-10-01",1,"UNKNOWN",6847
"2016-12-27",0,"OBSERVATION",76
"2009-09-25",5,"OBSERVATION",210
"2010-11-17",5,"LIVING_SPECIMEN",312
"2010-11-17",6,"PRESERVED_SPECIMEN",210762
"2012-12-11",7,"HUMAN_OBSERVATION",150
"2015-07-03",1,"MACHINE_OBSERVATION",9408
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2014-09-08",6,"HUMAN_OBSERVATION",2282
"2016-04-05",6,"LIVING_SPECIMEN",240
"2016-04-05",7,"PRESERVED_SPECIMEN",403
"2009-06-17",0,"HUMAN_OBSERVATION",216
"2009-04-06",1,"OBSERVATION",17317
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2011-09-05",4,"HUMAN_OBSERVATION",7496
"2016-04-05",6,"HUMAN_OBSERVATION",2315
"2016-12-27",0,"PRESERVED_SPECIMEN",3955
"2011-09-05",0,"PRESERVED_SPECIMEN",8058
"2012-03-26",1,"HUMAN_OBSERVATION",2673
"2013-07-09",7,"HUMAN_OBSERVATION",150
"2013-12-20",1,"FOSSIL_SPECIMEN",2678
"2011-02-21",5,"OBSERVATION",210
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2008-10-10",1,"UNKNOWN",33311
"2009-09-25",4,"HUMAN_OBSERVATION",6619
"2016-01-04",6,"FOSSIL_SPECIMEN",194
"2009-09-25",0,"PRESERVED_SPECIMEN",3787
"2014-03-28",2,"UNKNOWN",36
"2013-02-20",3,"UNKNOWN",18492
"2013-09-10",1,"UNKNOWN",10249
"2015-07-03",5,"OBSERVATION",210
"2016-10-07",5,"UNKNOWN",910
"2009-04-06",0,"HUMAN_OBSERVATION",216
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"HUMAN_OBSERVATION",7401
"2012-01-18",4,"OBSERVATION",20
"2015-04-09",2,"UNKNOWN",36
"2009-12-16",5,"LIVING_SPECIMEN",312
"2009-12-16",6,"PRESERVED_SPECIMEN",180326
"2011-02-21",0,"PRESERVED_SPECIMEN",8047
"2013-12-20",7,"HUMAN_OBSERVATION",150
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",11687
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2015-07-03",4,"HUMAN_OBSERVATION",7496
"2007-12-19",6,"FOSSIL_SPECIMEN",110
"2012-03-26",7,"UNKNOWN",544
"2015-07-03",0,"PRESERVED_SPECIMEN",6826
"2016-01-04",7,"LIVING_SPECIMEN",7
"2012-01-18",3,"LIVING_SPECIMEN",34
"2016-12-27",5,"UNKNOWN",910
"2011-09-05",5,"UNKNOWN",1248
"2016-01-04",7,"HUMAN_OBSERVATION",924
"2010-07-26",0,"UNKNOWN",79
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"OBSERVATION",20
"2012-07-13",5,"LIVING_SPECIMEN",313
"2012-07-13",6,"PRESERVED_SPECIMEN",189927
"2009-09-25",5,"UNKNOWN",723
"2016-10-07",1,"OBSERVATION",1375
"2008-06-27",1,"FOSSIL_SPECIMEN",2268
"2016-04-05",6,"FOSSIL_SPECIMEN",190
"2012-03-26",1,"FOSSIL_SPECIMEN",2650
"2014-09-08",1,"FOSSIL_SPECIMEN",3521
"2016-07-04",7,"PRESERVED_SPECIMEN",403
"2008-04-01",4,"UNKNOWN",47
"2009-04-06",1,"UNKNOWN",33599
"2010-11-17",7,"OBSERVATION",1
"2011-02-21",5,"UNKNOWN",1246
"2011-09-05",6,"OBSERVATION",10
"2012-03-26",3,"OBSERVATION",2
"2016-10-07",0,"HUMAN_OBSERVATION",216
"2015-10-01",2,"UNKNOWN",36
"2016-12-27",1,"OBSERVATION",1375
"2009-09-25",6,"OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",110
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2008-06-27",3,"PRESERVED_SPECIMEN",190
"2010-11-17",6,"HUMAN_OBSERVATION",2244
"2012-12-11",3,"LIVING_SPECIMEN",42
"2012-12-11",4,"PRESERVED_SPECIMEN",275
"2014-09-08",7,"HUMAN_OBSERVATION",150
"2016-04-05",7,"LIVING_SPECIMEN",7
"2009-06-17",1,"HUMAN_OBSERVATION",2623
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"PRESERVED_SPECIMEN",178
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",924
"2016-12-27",1,"PRESERVED_SPECIMEN",364918
"2011-09-05",1,"PRESERVED_SPECIMEN",204127
"2008-04-01",0,"OBSERVATION",75
"2011-02-21",6,"OBSERVATION",10
"2013-07-09",3,"LIVING_SPECIMEN",42
"2013-07-09",4,"PRESERVED_SPECIMEN",317
"2016-12-27",0,"HUMAN_OBSERVATION",216
"2016-01-04",7,"FOSSIL_SPECIMEN",40
"2009-09-25",1,"PRESERVED_SPECIMEN",138548
"2014-03-28",3,"UNKNOWN",9262
"2013-02-20",4,"UNKNOWN",2598
"2013-09-10",2,"UNKNOWN",72
"2014-03-28",0,"MACHINE_OBSERVATION",95
"2015-07-03",6,"OBSERVATION",5
"2016-10-07",6,"UNKNOWN",16833
"2008-04-01",0,"PRESERVED_SPECIMEN",6638
"2009-04-06",1,"HUMAN_OBSERVATION",2623
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",210
"2015-04-09",3,"UNKNOWN",9458
"2009-12-16",6,"LIVING_SPECIMEN",106
"2009-12-16",7,"PRESERVED_SPECIMEN",348
"2011-02-21",1,"PRESERVED_SPECIMEN",199068
"2016-07-04",6,"FOSSIL_SPECIMEN",190
"2009-06-17",7,"UNKNOWN",8
"2013-12-20",3,"LIVING_SPECIMEN",42
"2013-12-20",4,"PRESERVED_SPECIMEN",317
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",314144
"2008-12-17",0,"UNKNOWN",93
"2012-01-18",4,"LIVING_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",16812
"2011-09-05",6,"UNKNOWN",11726
"2010-07-26",1,"UNKNOWN",46221
"2012-01-18",4,"HUMAN_OBSERVATION",7496
"2016-10-07",1,"LITERATURE",147
"2010-11-17",6,"FOSSIL_SPECIMEN",195
"2011-06-10",5,"OBSERVATION",210
"2012-01-18",0,"PRESERVED_SPECIMEN",10856
"2012-07-13",6,"LIVING_SPECIMEN",164
"2012-07-13",7,"PRESERVED_SPECIMEN",538
"2013-02-20",0,"OBSERVATION",83
"2009-09-25",6,"UNKNOWN",11750
"2016-04-05",7,"FOSSIL_SPECIMEN",38
"2008-04-01",5,"UNKNOWN",683
"2016-12-27",0,"FOSSIL_SPECIMEN",818
"2011-09-05",0,"FOSSIL_SPECIMEN",32
"2009-06-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",11635
"2011-06-10",4,"HUMAN_OBSERVATION",14097
"2011-09-05",7,"OBSERVATION",1
"2016-12-27",1,"LITERATURE",147
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2010-04-01",0,"OBSERVATION",82
"2011-06-10",0,"PRESERVED_SPECIMEN",8059
"2011-09-05",1,"LITERATURE",17
"2012-03-26",4,"OBSERVATION",20
"2016-10-07",1,"HUMAN_OBSERVATION",239355
"2015-10-01",3,"UNKNOWN",9283
"2009-09-25",7,"OBSERVATION",1
"2009-09-25",1,"LITERATURE",17
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",246
"2010-11-17",7,"HUMAN_OBSERVATION",150
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",5419
"2008-12-17",0,"HUMAN_OBSERVATION",215
"2012-03-26",3,"LIVING_SPECIMEN",34
"2012-03-26",4,"PRESERVED_SPECIMEN",256
"2014-09-08",3,"LIVING_SPECIMEN",44
"2014-09-08",4,"PRESERVED_SPECIMEN",372
"2009-04-06",3,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",110
"2011-02-21",0,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"HUMAN_OBSERVATION",2244
"2008-04-01",1,"OBSERVATION",2695
"2011-02-21",7,"OBSERVATION",1
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",5540
"2016-12-27",1,"HUMAN_OBSERVATION",421249
"2008-10-10",3,"UNKNOWN",5
"2009-09-25",6,"HUMAN_OBSERVATION",2244
"2011-02-21",1,"LITERATURE",17
"2015-07-03",0,"FOSSIL_SPECIMEN",274
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",1443
"2013-02-20",5,"UNKNOWN",1202
"2013-09-10",3,"UNKNOWN",18492
"2014-03-28",1,"MACHINE_OBSERVATION",9408
"2015-07-03",7,"OBSERVATION",1
"2017-04-12",0,"UNKNOWN",7539
"2016-10-07",7,"UNKNOWN",341
"2008-04-01",1,"PRESERVED_SPECIMEN",36008
"2012-07-13",6,"FOSSIL_SPECIMEN",196
"2013-07-09",1,"MATERIAL_SAMPLE",2
"2016-07-04",0,"UNKNOWN",7531
"2011-02-21",6,"HUMAN_OBSERVATION",2244
"2012-01-18",6,"OBSERVATION",10
"2015-04-09",4,"UNKNOWN",1921
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",38
"2013-12-20",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",5470
"2015-07-03",6,"HUMAN_OBSERVATION",2299
"2008-12-17",1,"UNKNOWN",33540
"2012-01-18",5,"LIVING_SPECIMEN",312
"2014-09-08",6,"MACHINE_OBSERVATION",13
"2016-12-27",7,"UNKNOWN",341
"2011-09-05",7,"UNKNOWN",544
"2010-04-01",0,"UNKNOWN",80
"2013-12-20",1,"MATERIAL_SAMPLE",2
"2014-03-28",0,"OBSERVATION",76
"2016-04-05",6,"MACHINE_OBSERVATION",13
"2011-06-10",6,"OBSERVATION",10
"2012-01-18",1,"PRESERVED_SPECIMEN",253110
"2012-07-13",7,"LIVING_SPECIMEN",7
"2013-02-20",1,"OBSERVATION",65945
"2009-09-25",7,"UNKNOWN",8
"2016-10-07",3,"OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"UNKNOWN",9044
"2014-03-28",0,"PRESERVED_SPECIMEN",6601
"2015-04-09",0,"OBSERVATION",76
"2016-12-27",1,"FOSSIL_SPECIMEN",6843
"2009-04-06",3,"UNKNOWN",5
"2011-09-05",1,"FOSSIL_SPECIMEN",2617
"2009-06-17",4,"OBSERVATION",20
"2013-07-09",4,"FOSSIL_SPECIMEN",5
