"snapshot","year","speciesCount"
"2017-12-22",1992,2
"2017-12-22",1994,67
"2017-12-22",1995,109
"2017-12-22",1996,240
"2017-12-22",1997,204
"2017-12-22",1999,171
"2017-12-22",2000,271
"2017-12-22",2002,240
"2017-12-22",2003,64
"2017-12-22",2005,180
"2017-12-22",2006,278
"2017-12-22",2007,207
"2017-12-22",2008,316
"2017-12-22",2009,303
"2017-12-22",2010,363
"2017-12-22",2011,374
"2017-12-22",2012,246
"2017-12-22",2013,407
"2017-12-22",2014,440
"2017-12-22",2015,484
"2017-12-22",2016,485
"2018-04-09",1992,2
"2018-04-09",1994,67
"2018-04-09",1995,109
"2018-04-09",1996,240
"2018-04-09",1997,204
"2018-04-09",1999,171
"2018-04-09",2000,271
"2018-04-09",2002,240
"2018-04-09",2003,64
"2018-04-09",2005,180
"2018-04-09",2006,278
"2018-04-09",2007,207
"2018-04-09",2008,316
"2018-04-09",2009,303
"2018-04-09",2010,363
"2018-04-09",2011,374
"2018-04-09",2012,246
"2018-04-09",2013,407
"2018-04-09",2014,440
"2018-04-09",2015,484
"2018-04-09",2016,485
"2018-07-11",1992,2
"2018-07-11",1994,67
"2018-07-11",1995,109
"2018-07-11",1996,240
"2018-07-11",1997,204
"2018-07-11",1999,171
"2018-07-11",2000,271
"2018-07-11",2002,240
"2018-07-11",2003,64
"2018-07-11",2005,180
"2018-07-11",2006,278
"2018-07-11",2007,207
"2018-07-11",2008,316
"2018-07-11",2009,303
"2018-07-11",2010,363
"2018-07-11",2011,374
"2018-07-11",2012,246
"2018-07-11",2013,407
"2018-07-11",2014,440
"2018-07-11",2015,484
"2018-07-11",2016,485
"2018-09-28",1992,2
"2018-09-28",1994,67
"2018-09-28",1995,109
"2018-09-28",1996,240
"2018-09-28",1997,204
"2018-09-28",1999,171
"2018-09-28",2000,271
"2018-09-28",2002,240
"2018-09-28",2003,64
"2018-09-28",2005,180
"2018-09-28",2006,278
"2018-09-28",2007,207
"2018-09-28",2008,316
"2018-09-28",2009,303
"2018-09-28",2010,363
"2018-09-28",2011,374
"2018-09-28",2012,246
"2018-09-28",2013,407
"2018-09-28",2014,440
"2018-09-28",2015,484
"2018-09-28",2016,485
"2019-01-01",1992,2
"2019-01-01",1994,67
"2019-01-01",1995,109
"2019-01-01",1996,240
"2019-01-01",1997,204
"2019-01-01",1999,171
"2019-01-01",2000,271
"2019-01-01",2002,240
"2019-01-01",2003,64
"2019-01-01",2005,180
"2019-01-01",2006,278
"2019-01-01",2007,207
"2019-01-01",2008,316
"2019-01-01",2009,303
"2019-01-01",2010,363
"2019-01-01",2011,374
"2019-01-01",2012,246
"2019-01-01",2013,407
"2019-01-01",2014,440
"2019-01-01",2015,484
"2019-01-01",2016,485
"2019-04-06",1992,6
"2019-04-06",1994,230
"2019-04-06",1995,109
"2019-04-06",1996,240
"2019-04-06",1997,204
"2019-04-06",1999,171
"2019-04-06",2000,263
"2019-04-06",2002,240
"2019-04-06",2003,40
"2019-04-06",2005,179
"2019-04-06",2006,306
"2019-04-06",2007,204
"2019-04-06",2008,301
"2019-04-06",2009,323
"2019-04-06",2010,394
"2019-04-06",2011,365
"2019-04-06",2012,239
"2019-04-06",2013,406
"2019-04-06",2014,443
"2019-04-06",2015,483
"2019-04-06",2016,485
"2019-04-06",2017,515
"2019-04-06",2018,531
"2019-07-01",1992,6
"2019-07-01",1994,230
"2019-07-01",1995,109
"2019-07-01",1996,240
"2019-07-01",1997,204
"2019-07-01",1999,171
"2019-07-01",2000,263
"2019-07-01",2002,240
"2019-07-01",2003,40
"2019-07-01",2005,179
"2019-07-01",2006,306
