"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",2981,4232,3764,727,32
"2019-04-06",2411,3720,3714,722,32
"2018-09-28",1921,2661,1080,510,14
"2015-10-01",988,1543,765,204,0
"2016-12-27",1141,1941,872,320,0
"2015-07-03",988,1543,765,204,0
"2015-01-19",701,465,62,3,0
"2018-07-11",1938,2669,1081,509,14
"2013-12-20",449,178,0,0,0
"2017-12-22",1725,2590,1079,509,14
"2014-03-28",572,312,0,0,0
"2015-04-09",701,465,62,3,0
"2020-01-01",3227,4488,3794,727,32
"2013-09-10",449,178,0,0,0
"2014-09-08",639,428,48,0,0
"2016-10-07",1141,1941,872,320,0
"2016-07-04",965,1549,854,320,0
"2018-04-09",1728,2590,1081,509,14
"2016-01-04",988,1543,765,204,0
"2016-04-05",965,1549,856,316,0
"2017-10-12",1642,2401,965,326,0
"2017-07-24",1154,1991,872,326,0
"2019-07-01",2424,3743,3713,723,32
"2019-01-01",2209,3514,3681,692,21
"2017-04-12",1145,1964,874,326,0
