"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",4595,6795,346,0,0
"2019-04-06",4045,6227,327,0,0
"2018-09-28",2601,3497,88,0,0
"2015-10-01",1162,2338,0,0,0
"2016-12-27",1378,2894,2,0,0
"2015-07-03",1162,2338,0,0,0
"2015-01-19",747,484,0,0,0
"2018-07-11",2618,3505,88,0,0
"2013-12-20",470,157,0,0,0
"2017-12-22",2395,3434,88,0,0
"2014-03-28",603,281,0,0,0
"2015-04-09",747,484,0,0,0
"2020-01-01",4927,6990,351,0,0
"2013-09-10",470,157,0,0,0
"2014-09-08",679,436,0,0,0
"2016-10-07",1378,2894,2,0,0
"2016-07-04",1152,2534,2,0,0
"2018-04-09",2399,3435,88,0,0
"2016-01-04",1162,2338,0,0,0
"2016-04-05",1150,2536,0,0,0
"2017-10-12",2268,3064,2,0,0
"2017-07-24",1402,2939,2,0,0
"2019-07-01",4059,6247,329,0,0
"2019-01-01",3818,6005,294,0,0
"2017-04-12",1385,2922,2,0,0
