"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-10-09",3696,6853,1175,12,0
"2019-04-06",3172,6284,1131,12,0
"2018-09-28",2456,2835,895,0,0
"2015-10-01",1081,1938,481,0,0
"2016-12-27",1272,2376,626,0,0
"2015-07-03",1081,1938,481,0,0
"2015-01-19",728,493,10,0,0
"2018-07-11",2473,2845,893,0,0
"2013-12-20",460,167,0,0,0
"2017-12-22",2268,2756,893,0,0
"2014-03-28",592,292,0,0,0
"2015-04-09",728,493,10,0,0
"2020-01-01",3966,7107,1183,12,0
"2013-09-10",460,167,0,0,0
"2014-09-08",662,453,0,0,0
"2016-10-07",1272,2376,626,0,0
"2016-07-04",1066,1997,625,0,0
"2018-04-09",2272,2757,893,0,0
"2016-01-04",1081,1938,481,0,0
"2016-04-05",1066,1998,622,0,0
"2017-10-12",2150,2549,635,0,0
"2017-07-24",1293,2415,635,0,0
"2019-07-01",3189,6301,1133,12,0
"2019-01-01",2953,6072,1088,4,0
"2017-04-12",1279,2394,636,0,0
