"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",5,"LIVING_SPECIMEN",262
"2013-12-20",6,"PRESERVED_SPECIMEN",133064
"2015-04-09",1,"LIVING_SPECIMEN",109
"2013-07-09",5,"LIVING_SPECIMEN",264
"2010-11-17",1,"UNKNOWN",6931
"2019-04-06",5,"LIVING_SPECIMEN",264
"2016-07-04",4,"HUMAN_OBSERVATION",1465
"2010-04-01",6,"LIVING_SPECIMEN",2208
"2020-01-01",3,"HUMAN_OBSERVATION",364
"2019-07-01",1,"HUMAN_OBSERVATION",5018578
"2015-07-03",1,"HUMAN_OBSERVATION",43
"2017-04-12",6,"PRESERVED_SPECIMEN",116946
"2012-07-13",4,"HUMAN_OBSERVATION",1076
"2008-04-01",6,"LIVING_SPECIMEN",816
"2009-04-06",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",5,"HUMAN_OBSERVATION",16
"2013-02-20",5,"HUMAN_OBSERVATION",13
"2016-10-07",7,"LIVING_SPECIMEN",120
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",24406
"2016-07-04",1,"LIVING_SPECIMEN",109
"2011-09-05",4,"LIVING_SPECIMEN",243
"2012-10-31",6,"HUMAN_OBSERVATION",2249
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2015-07-03",7,"LIVING_SPECIMEN",120
"2013-09-10",1,"PRESERVED_SPECIMEN",13870
"2017-12-22",7,"LIVING_SPECIMEN",120
"2017-07-24",5,"PRESERVED_SPECIMEN",1997
"2009-12-16",6,"LIVING_SPECIMEN",2208
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",2329
"2018-09-28",1,"UNKNOWN",9879
"2011-06-10",3,"LIVING_SPECIMEN",547
"2019-04-06",6,"LIVING_SPECIMEN",2329
"2016-04-05",0,"PRESERVED_SPECIMEN",584
"2016-07-04",5,"HUMAN_OBSERVATION",16
"2010-04-01",7,"LIVING_SPECIMEN",115
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2020-01-01",4,"HUMAN_OBSERVATION",2455
"2012-07-13",5,"HUMAN_OBSERVATION",13
"2008-04-01",7,"LIVING_SPECIMEN",35
"2009-04-06",6,"PRESERVED_SPECIMEN",24406
"2015-04-09",6,"HUMAN_OBSERVATION",6877
"2013-02-20",6,"HUMAN_OBSERVATION",2421
"2011-02-21",5,"PRESERVED_SPECIMEN",1997
"2012-01-18",4,"HUMAN_OBSERVATION",1075
"2010-07-26",1,"UNKNOWN",6931
"2011-09-05",5,"LIVING_SPECIMEN",264
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",35
"2017-07-24",6,"PRESERVED_SPECIMEN",116946
"2009-12-16",7,"LIVING_SPECIMEN",115
"2012-03-26",5,"PRESERVED_SPECIMEN",1997
"2015-04-09",3,"LIVING_SPECIMEN",547
"2012-01-18",1,"LIVING_SPECIMEN",109
"2013-07-09",7,"LIVING_SPECIMEN",120
"2011-06-10",4,"LIVING_SPECIMEN",243
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2008-06-27",5,"PRESERVED_SPECIMEN",1997
"2019-04-06",7,"LIVING_SPECIMEN",120
"2016-04-05",1,"PRESERVED_SPECIMEN",40965
"2016-07-04",6,"HUMAN_OBSERVATION",265895
"2014-03-28",4,"HUMAN_OBSERVATION",1339
"2020-01-01",5,"HUMAN_OBSERVATION",29968
"2019-07-01",3,"HUMAN_OBSERVATION",364
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",2249
"2018-04-09",0,"PRESERVED_SPECIMEN",584
"2011-02-21",6,"PRESERVED_SPECIMEN",51249
"2012-01-18",5,"HUMAN_OBSERVATION",13
"2016-07-04",3,"LIVING_SPECIMEN",547
"2011-09-05",6,"LIVING_SPECIMEN",2329
"2014-03-28",1,"LIVING_SPECIMEN",109
"2019-07-01",0,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",67366
"2015-04-09",4,"LIVING_SPECIMEN",243
"2011-06-10",5,"LIVING_SPECIMEN",264
"2017-04-12",1,"HUMAN_OBSERVATION",45
"2008-06-27",6,"PRESERVED_SPECIMEN",21380
"2017-12-22",1,"UNKNOWN",9879
"2014-03-28",5,"HUMAN_OBSERVATION",13
"2020-01-01",6,"HUMAN_OBSERVATION",1613613
"2015-04-09",1,"LITERATURE",9879
"2019-01-01",1,"UNKNOWN",9879
"2011-09-05",1,"HUMAN_OBSERVATION",27
"2019-07-01",4,"HUMAN_OBSERVATION",2455
"2015-07-03",4,"HUMAN_OBSERVATION",1429
"2019-04-06",0,"UNKNOWN",808
"2018-04-09",1,"PRESERVED_SPECIMEN",42030
"2010-04-01",1,"UNKNOWN",6931
"2012-01-18",6,"HUMAN_OBSERVATION",2238
"2016-07-04",4,"LIVING_SPECIMEN",243
"2017-10-12",0,"PRESERVED_SPECIMEN",584
"2011-09-05",7,"LIVING_SPECIMEN",119
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2019-07-01",1,"LIVING_SPECIMEN",109
"2010-04-01",4,"HUMAN_OBSERVATION",6
"2015-04-09",5,"LIVING_SPECIMEN",264
"2016-07-04",1,"LITERATURE",9879
"2012-01-18",3,"LIVING_SPECIMEN",547
"2011-06-10",6,"LIVING_SPECIMEN",2329
"2015-10-01",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",2674
"2020-01-01",7,"HUMAN_OBSERVATION",59
"2019-07-01",5,"HUMAN_OBSERVATION",29108
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2019-04-06",1,"UNKNOWN",99406
"2016-07-04",5,"LIVING_SPECIMEN",264
"2017-10-12",1,"PRESERVED_SPECIMEN",41841
"2014-03-28",3,"LIVING_SPECIMEN",547
"2013-07-09",4,"HUMAN_OBSERVATION",1301
"2019-10-09",0,"PRESERVED_SPECIMEN",584
"2011-06-10",1,"HUMAN_OBSERVATION",27
"2013-09-10",5,"PRESERVED_SPECIMEN",1997
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",2329
"2012-01-18",4,"LIVING_SPECIMEN",243
"2011-06-10",7,"LIVING_SPECIMEN",119
"2015-10-01",1,"LIVING_SPECIMEN",109
"2017-04-12",3,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",6876
"2012-12-11",1,"LIVING_SPECIMEN",109
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2019-07-01",6,"HUMAN_OBSERVATION",1612642
"2015-07-03",6,"HUMAN_OBSERVATION",147567
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1997
"2012-03-26",1,"HUMAN_OBSERVATION",27
"2016-07-04",6,"LIVING_SPECIMEN",2329
"2008-12-17",0,"LIVING_SPECIMEN",1
"2014-03-28",4,"LIVING_SPECIMEN",243
"2013-07-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",1,"PRESERVED_SPECIMEN",66410
"2013-09-10",6,"PRESERVED_SPECIMEN",133064
"2019-07-01",3,"LIVING_SPECIMEN",547
"2010-04-01",6,"HUMAN_OBSERVATION",42
"2013-12-20",1,"LIVING_SPECIMEN",109
"2015-04-09",7,"LIVING_SPECIMEN",120
"2012-01-18",5,"LIVING_SPECIMEN",264
"2017-04-12",4,"HUMAN_OBSERVATION",1484
"2016-01-04",0,"PRESERVED_SPECIMEN",584
"2016-04-05",5,"PRESERVED_SPECIMEN",1997
"2011-09-05",4,"HUMAN_OBSERVATION",1026
"2019-07-01",7,"HUMAN_OBSERVATION",54
"2019-04-06",3,"UNKNOWN",1
"2017-04-12",1,"LIVING_SPECIMEN",109
"2008-10-10",6,"PRESERVED_SPECIMEN",21380
"2009-04-06",0,"LIVING_SPECIMEN",1
"2016-07-04",7,"LIVING_SPECIMEN",120
"2008-12-17",1,"LIVING_SPECIMEN",43
"2010-07-26",6,"UNKNOWN",6876
"2014-03-28",5,"LIVING_SPECIMEN",264
"2013-07-09",6,"HUMAN_OBSERVATION",2537
"2011-06-10",3,"HUMAN_OBSERVATION",2
"2019-07-01",4,"LIVING_SPECIMEN",243
"2012-01-18",6,"LIVING_SPECIMEN",2329
"2015-10-01",3,"LIVING_SPECIMEN",547
"2017-04-12",5,"HUMAN_OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",547
"2017-12-22",5,"UNKNOWN",1767
"2016-01-04",1,"PRESERVED_SPECIMEN",39972
"2016-04-05",6,"PRESERVED_SPECIMEN",95749
"2011-09-05",5,"HUMAN_OBSERVATION",12
"2019-04-06",4,"UNKNOWN",129
"2018-04-09",5,"PRESERVED_SPECIMEN",2028
"2009-04-06",1,"LIVING_SPECIMEN",43
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2011-02-21",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"LIVING_SPECIMEN",2329
"2011-06-10",4,"HUMAN_OBSERVATION",1007
"2019-07-01",5,"LIVING_SPECIMEN",264
"2016-10-07",6,"UNKNOWN",7621
"2013-12-20",3,"LIVING_SPECIMEN",547
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-01-18",7,"LIVING_SPECIMEN",120
"2015-10-01",4,"LIVING_SPECIMEN",243
"2017-04-12",6,"HUMAN_OBSERVATION",271807
"2012-12-11",4,"LIVING_SPECIMEN",243
"2008-06-27",0,"LIVING_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",2138
"2015-01-19",0,"PRESERVED_SPECIMEN",584
"2017-04-12",3,"LIVING_SPECIMEN",547
"2018-04-09",6,"PRESERVED_SPECIMEN",126275
"2010-04-01",6,"UNKNOWN",6876
"2012-03-26",4,"HUMAN_OBSERVATION",1075
"2011-02-21",1,"LIVING_SPECIMEN",106
"2017-10-12",5,"PRESERVED_SPECIMEN",1997
"2008-12-17",3,"LIVING_SPECIMEN",179
"2014-03-28",7,"LIVING_SPECIMEN",120
"2011-06-10",5,"HUMAN_OBSERVATION",12
"2016-12-27",0,"PRESERVED_SPECIMEN",584
"2019-07-01",6,"LIVING_SPECIMEN",2329
"2016-04-05",0,"HUMAN_OBSERVATION",6
"2016-10-07",0,"PRESERVED_SPECIMEN",584
"2013-12-20",4,"LIVING_SPECIMEN",243
"2012-03-26",1,"LIVING_SPECIMEN",109
"2020-01-01",0,"UNKNOWN",808
"2015-10-01",5,"LIVING_SPECIMEN",264
"2012-12-11",5,"LIVING_SPECIMEN",264
"2008-06-27",1,"LIVING_SPECIMEN",41
"2019-01-01",0,"PRESERVED_SPECIMEN",584
"2015-01-19",1,"PRESERVED_SPECIMEN",39975
"2019-04-06",6,"UNKNOWN",86
"2017-04-12",4,"LIVING_SPECIMEN",243
"2009-04-06",3,"LIVING_SPECIMEN",179
"2012-03-26",5,"HUMAN_OBSERVATION",13
"2017-10-12",6,"PRESERVED_SPECIMEN",116899
"2008-12-17",4,"LIVING_SPECIMEN",90
"2019-10-09",5,"PRESERVED_SPECIMEN",2063
"2011-06-10",6,"HUMAN_OBSERVATION",2073
"2015-10-01",0,"HUMAN_OBSERVATION",6
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",41069
"2019-07-01",7,"LIVING_SPECIMEN",120
"2016-04-05",1,"HUMAN_OBSERVATION",44
"2016-10-07",1,"PRESERVED_SPECIMEN",41069
"2013-12-20",5,"LIVING_SPECIMEN",264
"2020-01-01",1,"UNKNOWN",99406
"2010-11-17",1,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",2329
"2012-12-11",6,"LIVING_SPECIMEN",2329
"2018-04-09",0,"HUMAN_OBSERVATION",6
"2019-01-01",1,"PRESERVED_SPECIMEN",53070
"2013-05-21",1,"PRESERVED_SPECIMEN",6851
"2018-07-11",0,"PRESERVED_SPECIMEN",584
"2017-04-12",5,"LIVING_SPECIMEN",264
"2009-04-06",4,"LIVING_SPECIMEN",91
"2012-03-26",6,"HUMAN_OBSERVATION",2238
"2014-09-08",6,"UNKNOWN",7621
"2011-02-21",3,"LIVING_SPECIMEN",540
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2008-12-17",5,"LIVING_SPECIMEN",253
"2019-10-09",6,"PRESERVED_SPECIMEN",116377
"2015-10-01",1,"HUMAN_OBSERVATION",43
"2012-12-11",1,"HUMAN_OBSERVATION",32
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-12-20",6,"LIVING_SPECIMEN",2329
"2012-03-26",3,"LIVING_SPECIMEN",547
"2015-10-01",7,"LIVING_SPECIMEN",120
"2012-12-11",7,"LIVING_SPECIMEN",120
"2018-04-09",1,"HUMAN_OBSERVATION",2206755
"2019-07-01",0,"UNKNOWN",808
"2008-06-27",3,"LIVING_SPECIMEN",155
"2016-01-04",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",0,"HUMAN_OBSERVATION",6
"2018-07-11",1,"PRESERVED_SPECIMEN",45269
"2017-04-12",6,"LIVING_SPECIMEN",2329
"2008-10-10",0,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",253
"2014-09-08",0,"PRESERVED_SPECIMEN",584
"2010-07-26",1,"FOSSIL_SPECIMEN",7
"2011-02-21",4,"LIVING_SPECIMEN",231
"2013-12-20",1,"HUMAN_OBSERVATION",39
"2008-12-17",6,"LIVING_SPECIMEN",1218
"2013-09-10",1,"LIVING_SPECIMEN",109
"2016-04-05",3,"HUMAN_OBSERVATION",4
"2013-12-20",7,"LIVING_SPECIMEN",120
"2012-03-26",4,"LIVING_SPECIMEN",243
"2020-01-01",3,"UNKNOWN",1
"2019-07-01",1,"UNKNOWN",99406
"2008-06-27",4,"LIVING_SPECIMEN",52
"2016-01-04",6,"PRESERVED_SPECIMEN",95749
"2016-04-05",0,"LIVING_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",13785
"2019-10-09",0,"HUMAN_OBSERVATION",406
"2017-04-12",7,"LIVING_SPECIMEN",120
"2008-10-10",1,"LIVING_SPECIMEN",43
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2009-04-06",6,"LIVING_SPECIMEN",1229
"2014-09-08",1,"PRESERVED_SPECIMEN",9440
"2011-02-21",5,"LIVING_SPECIMEN",263
"2008-12-17",7,"LIVING_SPECIMEN",54
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",1465
"2012-03-26",5,"LIVING_SPECIMEN",264
"2020-01-01",4,"UNKNOWN",129
"2018-04-09",3,"HUMAN_OBSERVATION",4
"2008-06-27",5,"LIVING_SPECIMEN",253
"2016-04-05",1,"LIVING_SPECIMEN",109
"2015-04-09",6,"UNKNOWN",7621
"2019-10-09",1,"HUMAN_OBSERVATION",5023942
"2015-01-19",5,"PRESERVED_SPECIMEN",1997
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",7
"2017-07-24",1,"HUMAN_OBSERVATION",2042
"2009-04-06",7,"LIVING_SPECIMEN",56
"2011-02-21",6,"LIVING_SPECIMEN",2282
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2015-10-01",4,"HUMAN_OBSERVATION",1429
"2012-12-11",4,"HUMAN_OBSERVATION",1087
"2016-01-04",0,"HUMAN_OBSERVATION",6
"2016-12-27",5,"PRESERVED_SPECIMEN",1997
"2013-09-10",3,"LIVING_SPECIMEN",547
"2016-04-05",5,"HUMAN_OBSERVATION",16
"2016-10-07",5,"PRESERVED_SPECIMEN",1997
"2016-07-04",6,"UNKNOWN",7621
"2012-03-26",6,"LIVING_SPECIMEN",2329
"2018-04-09",4,"HUMAN_OBSERVATION",1501
"2019-07-01",3,"UNKNOWN",1
"2008-06-27",6,"LIVING_SPECIMEN",818
"2009-09-25",5,"PRESERVED_SPECIMEN",1997
"2007-12-19",5,"PRESERVED_SPECIMEN",1997
"2017-10-12",3,"HUMAN_OBSERVATION",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2063
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-05-21",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",6,"PRESERVED_SPECIMEN",89684
"2012-10-31",1,"PRESERVED_SPECIMEN",6851
"2018-04-09",1,"LIVING_SPECIMEN",109
"2008-10-10",3,"LIVING_SPECIMEN",179
"2011-02-21",7,"LIVING_SPECIMEN",115
"2013-12-20",4,"HUMAN_OBSERVATION",1307
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",16
"2012-12-11",5,"HUMAN_OBSERVATION",13
"2016-01-04",1,"HUMAN_OBSERVATION",44
"2016-12-27",6,"PRESERVED_SPECIMEN",96283
"2013-09-10",4,"LIVING_SPECIMEN",243
"2016-04-05",6,"HUMAN_OBSERVATION",260420
"2017-04-12",1,"UNKNOWN",9879
"2016-10-07",6,"PRESERVED_SPECIMEN",96283
"2016-07-04",0,"PRESERVED_SPECIMEN",584
"2012-03-26",7,"LIVING_SPECIMEN",120
"2020-01-01",6,"UNKNOWN",86
"2018-04-09",5,"HUMAN_OBSERVATION",338
"2019-07-01",4,"UNKNOWN",129
"2008-06-27",7,"LIVING_SPECIMEN",35
"2009-09-25",6,"PRESERVED_SPECIMEN",24406
"2007-12-19",6,"PRESERVED_SPECIMEN",21380
"2016-04-05",3,"LIVING_SPECIMEN",547
"2017-10-12",4,"HUMAN_OBSERVATION",1486
"2019-01-01",6,"PRESERVED_SPECIMEN",126275
"2013-02-20",1,"PRESERVED_SPECIMEN",6851
"2019-10-09",3,"HUMAN_OBSERVATION",364
"2013-05-21",6,"PRESERVED_SPECIMEN",71967
"2018-07-11",5,"PRESERVED_SPECIMEN",2030
"2008-10-10",4,"LIVING_SPECIMEN",90
"2017-07-24",3,"HUMAN_OBSERVATION",4
"2013-12-20",5,"HUMAN_OBSERVATION",13
"2017-10-12",1,"LIVING_SPECIMEN",109
"2015-10-01",6,"HUMAN_OBSERVATION",147567
"2019-10-09",0,"LIVING_SPECIMEN",1
"2012-12-11",6,"HUMAN_OBSERVATION",2267
"2013-09-10",5,"LIVING_SPECIMEN",264
"2015-01-19",0,"HUMAN_OBSERVATION",6
"2016-07-04",1,"PRESERVED_SPECIMEN",40965
"2017-07-24",0,"LIVING_SPECIMEN",1
"2020-01-01",0,"PRESERVED_SPECIMEN",692
"2018-04-09",6,"HUMAN_OBSERVATION",273686
"2018-09-28",0,"PRESERVED_SPECIMEN",584
"2010-11-17",1,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",6851
"2016-04-05",4,"LIVING_SPECIMEN",243
"2017-10-12",5,"HUMAN_OBSERVATION",291
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2019-10-09",4,"HUMAN_OBSERVATION",2455
"2018-07-11",6,"PRESERVED_SPECIMEN",126275
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",547
"2008-10-10",5,"LIVING_SPECIMEN",253
"2016-04-05",1,"LITERATURE",9879
"2017-07-24",4,"HUMAN_OBSERVATION",1485
"2014-09-08",5,"PRESERVED_SPECIMEN",1997
"2013-12-20",6,"HUMAN_OBSERVATION",2606
"2019-10-09",1,"LIVING_SPECIMEN",109
"2016-01-04",3,"HUMAN_OBSERVATION",4
"2013-09-10",6,"LIVING_SPECIMEN",2329
"2013-05-21",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"HUMAN_OBSERVATION",43
"2017-07-24",1,"LIVING_SPECIMEN",109
"2020-01-01",1,"PRESERVED_SPECIMEN",69021
"2019-07-01",6,"UNKNOWN",86
"2015-07-03",6,"UNKNOWN",7621
"2018-09-28",1,"PRESERVED_SPECIMEN",45269
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"LIVING_SPECIMEN",264
"2017-10-12",6,"HUMAN_OBSERVATION",271612
"2020-01-01",0,"MACHINE_OBSERVATION",1253
"2011-02-21",4,"HUMAN_OBSERVATION",826
"2019-10-09",5,"HUMAN_OBSERVATION",29108
"2012-01-18",1,"PRESERVED_SPECIMEN",6851
"2016-12-27",1,"HUMAN_OBSERVATION",44
"2013-09-10",1,"HUMAN_OBSERVATION",39
"2015-10-01",1,"LITERATURE",9879
"2018-04-09",4,"LIVING_SPECIMEN",243
"2008-10-10",6,"LIVING_SPECIMEN",1218
"2017-07-24",5,"HUMAN_OBSERVATION",16
"2014-09-08",6,"PRESERVED_SPECIMEN",89684
"2017-10-12",3,"LIVING_SPECIMEN",547
"2010-07-26",1,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"HUMAN_OBSERVATION",1464
"2013-09-10",7,"LIVING_SPECIMEN",120
"2013-05-21",1,"HUMAN_OBSERVATION",35
"2018-07-11",0,"HUMAN_OBSERVATION",6
"2015-07-03",0,"PRESERVED_SPECIMEN",584
"2016-01-04",1,"LIVING_SPECIMEN",109
"2016-04-05",6,"LIVING_SPECIMEN",2329
"2017-12-22",0,"PRESERVED_SPECIMEN",584
"2020-01-01",1,"MACHINE_OBSERVATION",258871
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2019-10-09",6,"HUMAN_OBSERVATION",1612642
"2012-10-31",5,"PRESERVED_SPECIMEN",1997
"2018-04-09",5,"LIVING_SPECIMEN",264
"2008-10-10",7,"LIVING_SPECIMEN",54
"2017-07-24",6,"HUMAN_OBSERVATION",271611
"2017-10-12",4,"LIVING_SPECIMEN",243
"2019-10-09",3,"LIVING_SPECIMEN",547
"2016-01-04",5,"HUMAN_OBSERVATION",16
"2009-06-17",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",3,"HUMAN_OBSERVATION",4
"2017-07-24",3,"LIVING_SPECIMEN",547
"2018-07-11",1,"HUMAN_OBSERVATION",2207264
"2020-01-01",3,"PRESERVED_SPECIMEN",2576
"2015-07-03",1,"PRESERVED_SPECIMEN",39975
"2016-04-05",7,"LIVING_SPECIMEN",120
"2017-12-22",1,"PRESERVED_SPECIMEN",42030
"2011-02-21",6,"HUMAN_OBSERVATION",1747
"2013-02-20",5,"PRESERVED_SPECIMEN",1997
"2019-10-09",7,"HUMAN_OBSERVATION",54
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",1253
"2012-10-31",6,"PRESERVED_SPECIMEN",71967
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2018-04-09",6,"LIVING_SPECIMEN",2329
"2019-04-06",0,"PRESERVED_SPECIMEN",584
"2010-04-01",1,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"LIVING_SPECIMEN",264
"2019-10-09",4,"LIVING_SPECIMEN",243
"2016-01-04",6,"HUMAN_OBSERVATION",147600
"2016-12-27",0,"LIVING_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",24406
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",1429
"2016-07-04",5,"PRESERVED_SPECIMEN",1997
"2017-07-24",4,"LIVING_SPECIMEN",243
"2010-11-17",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",3,"LIVING_SPECIMEN",547
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1997
"2007-12-19",0,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",71967
"2019-01-01",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",109
"2016-12-27",4,"HUMAN_OBSERVATION",1465
"2019-07-01",1,"MACHINE_OBSERVATION",150685
"2013-07-09",1,"PRESERVED_SPECIMEN",6851
"2013-09-10",4,"HUMAN_OBSERVATION",1307
"2018-04-09",7,"LIVING_SPECIMEN",120
"2019-04-06",1,"PRESERVED_SPECIMEN",53189
"2017-10-12",6,"LIVING_SPECIMEN",2329
"2019-10-09",5,"LIVING_SPECIMEN",264
"2016-12-27",1,"LIVING_SPECIMEN",109
"2019-04-06",0,"MACHINE_OBSERVATION",1253
"2013-05-21",4,"HUMAN_OBSERVATION",1200
"2015-01-19",5,"HUMAN_OBSERVATION",16
"2016-07-04",6,"PRESERVED_SPECIMEN",95749
"2017-07-24",5,"LIVING_SPECIMEN",264
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2020-01-01",5,"PRESERVED_SPECIMEN",2728
"2018-09-28",5,"PRESERVED_SPECIMEN",2063
"2010-11-17",6,"PRESERVED_SPECIMEN",24406
"2016-01-04",4,"LIVING_SPECIMEN",243
"2009-09-25",1,"LIVING_SPECIMEN",110
"2012-07-13",6,"PRESERVED_SPECIMEN",71967
"2007-12-19",1,"LIVING_SPECIMEN",41
"2019-01-01",1,"LIVING_SPECIMEN",109
"2012-01-18",5,"PRESERVED_SPECIMEN",1997
"2013-05-21",1,"LIVING_SPECIMEN",109
"2016-12-27",5,"HUMAN_OBSERVATION",16
"2018-07-11",0,"LIVING_SPECIMEN",1
"2013-09-10",5,"HUMAN_OBSERVATION",13
"2016-01-04",1,"LITERATURE",9879
"2017-10-12",7,"LIVING_SPECIMEN",120
"2019-10-09",6,"LIVING_SPECIMEN",2329
"2010-07-26",5,"PRESERVED_SPECIMEN",1997
"2019-04-06",1,"MACHINE_OBSERVATION",150685
"2013-05-21",5,"HUMAN_OBSERVATION",13
"2015-01-19",6,"HUMAN_OBSERVATION",6877
"2017-07-24",6,"LIVING_SPECIMEN",2329
"2018-07-11",4,"HUMAN_OBSERVATION",1501
"2020-01-01",6,"PRESERVED_SPECIMEN",116380
"2011-09-05",1,"PRESERVED_SPECIMEN",6851
"2018-09-28",6,"PRESERVED_SPECIMEN",126275
"2016-01-04",5,"LIVING_SPECIMEN",264
"2012-01-18",6,"PRESERVED_SPECIMEN",67368
"2015-01-19",3,"LIVING_SPECIMEN",547
"2016-12-27",6,"HUMAN_OBSERVATION",269954
"2018-07-11",1,"LIVING_SPECIMEN",109
"2013-09-10",6,"HUMAN_OBSERVATION",2606
"2014-09-08",0,"LIVING_SPECIMEN",1
"2019-10-09",7,"LIVING_SPECIMEN",120
"2010-07-26",6,"PRESERVED_SPECIMEN",24406
"2016-12-27",3,"LIVING_SPECIMEN",547
"2018-04-09",1,"UNKNOWN",9879
"2013-05-21",6,"HUMAN_OBSERVATION",2498
"2017-07-24",7,"LIVING_SPECIMEN",120
"2018-07-11",5,"HUMAN_OBSERVATION",2571
"2015-07-03",5,"PRESERVED_SPECIMEN",1997
"2016-01-04",6,"LIVING_SPECIMEN",2329
"2009-09-25",3,"LIVING_SPECIMEN",504
"2017-12-22",5,"PRESERVED_SPECIMEN",2028
"2007-12-19",3,"LIVING_SPECIMEN",154
"2020-01-01",6,"MACHINE_OBSERVATION",163
"2019-01-01",3,"LIVING_SPECIMEN",547
"2013-05-21",3,"LIVING_SPECIMEN",547
"2015-01-19",4,"LIVING_SPECIMEN",243
"2015-04-09",0,"PRESERVED_SPECIMEN",584
"2011-06-10",1,"PRESERVED_SPECIMEN",6851
"2014-09-08",1,"LIVING_SPECIMEN",109
"2010-04-01",5,"PRESERVED_SPECIMEN",1997
"2015-01-19",1,"LITERATURE",9879
"2018-09-28",0,"HUMAN_OBSERVATION",12
"2010-11-17",1,"HUMAN_OBSERVATION",28
"2016-12-27",4,"LIVING_SPECIMEN",243
