"snapshot","kingdom","speciesCount"
"2015-04-09",1,1932
"2011-02-21",1,911
"2015-04-09",5,240
"2015-04-09",6,7954
"2011-02-21",5,240
"2011-02-21",6,4100
"2019-01-01",1,2890
"2019-01-01",5,269
"2019-01-01",6,8743
"2008-04-01",5,240
"2008-04-01",6,601
"2017-10-12",1,2271
"2017-10-12",5,240
"2017-10-12",6,8692
"2013-07-09",1,911
"2012-10-31",1,911
"2013-07-09",5,240
"2013-07-09",6,6296
"2012-10-31",5,240
"2012-10-31",6,6296
"2018-09-28",1,2516
"2018-09-28",5,269
"2018-09-28",6,8743
"2019-07-01",1,3136
"2019-07-01",5,269
"2019-07-01",6,8781
"2017-04-12",1,2017
"2017-04-12",5,240
"2017-04-12",6,8692
"2009-04-06",5,240
"2009-04-06",6,2117
"2016-04-05",1,2012
"2016-04-05",5,240
"2016-04-05",6,7954
"2013-12-20",1,1091
"2016-12-27",1,2016
"2013-12-20",5,240
"2013-12-20",6,7389
"2016-12-27",5,240
"2016-12-27",6,8037
"2008-10-10",5,240
"2008-10-10",6,601
"2012-03-26",1,911
"2012-07-13",1,911
"2012-03-26",5,240
"2012-03-26",6,5827
"2012-07-13",5,240
"2012-07-13",6,6296
"2012-12-11",1,911
"2012-12-11",5,240
"2012-12-11",6,6296
"2015-07-03",1,1932
"2015-07-03",5,240
"2015-07-03",6,7954
"2014-09-08",1,1136
"2014-09-08",5,240
"2014-09-08",6,7810
"2009-09-25",5,240
"2009-09-25",6,2117
"2014-03-28",1,1093
"2010-04-01",5,240
"2010-04-01",6,2117
"2014-03-28",5,240
"2014-03-28",6,7831
"2009-06-17",5,240
"2009-06-17",6,2117
"2019-10-09",1,4186
"2019-10-09",5,269
"2019-10-09",6,8778
"2018-07-11",1,2516
"2018-07-11",5,269
"2018-07-11",6,8743
"2012-01-18",1,911
"2012-01-18",5,240
"2012-01-18",6,5827
"2013-02-20",1,911
"2013-02-20",5,240
"2013-02-20",6,6296
"2015-01-19",1,1932
"2017-07-24",1,2271
"2015-01-19",5,240
"2015-01-19",6,7810
"2017-07-24",5,240
"2017-07-24",6,8692
"2017-12-22",1,2319
"2011-09-05",1,911
"2017-12-22",5,267
"2011-09-05",5,240
"2017-12-22",6,8740
"2011-09-05",6,4100
"2009-12-16",5,240
"2010-07-26",5,240
"2009-12-16",6,2117
"2010-07-26",6,2117
"2016-07-04",1,2012
"2016-07-04",5,240
"2016-07-04",6,7954
"2016-10-07",1,2016
"2016-10-07",5,240
"2016-10-07",6,8037
"2015-10-01",1,1932
"2015-10-01",5,240
"2015-10-01",6,7954
"2013-09-10",1,947
"2013-09-10",5,240
"2013-09-10",6,7389
"2008-12-17",5,240
"2008-12-17",6,2117
"2011-06-10",1,911
"2011-06-10",5,240
"2011-06-10",6,4100
"2007-12-19",5,240
"2007-12-19",6,601
"2016-01-04",1,1931
"2016-01-04",5,240
"2016-01-04",6,7954
"2018-04-09",1,2319
"2018-04-09",5,267
"2018-04-09",6,8743
"2008-06-27",5,240
"2008-06-27",6,601
"2010-11-17",5,240
"2010-11-17",6,2117
"2020-01-01",1,4370
"2020-01-01",3,138
"2020-01-01",5,306
"2020-01-01",6,8780
"2019-04-06",1,2902
"2019-04-06",5,269
"2019-04-06",6,8743
"2013-05-21",1,911
"2013-05-21",5,240
"2013-05-21",6,6296
