"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2015-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1063
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2116
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",322
"2012-07-13","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",146
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27461
"2008-04-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13103
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1731
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3276
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",122
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",47
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1506
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48548
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",26
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8950
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",95844
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16585
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4562
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2160
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",544
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",240
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",316
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1010
"2015-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",47
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",801
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1106
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2017-12-22","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",121
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",40
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4785
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1211
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",6872
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",24
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2009-12-16","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1435
"2016-01-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1007
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3278
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2017-10-12","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8728
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5801
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1019
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",277
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",743
"2011-09-05","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",238
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",816
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",344
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2015-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2058
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16672
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",611
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",17
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3497
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2011-09-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2013-02-20","LIVING_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11692
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",152
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",350
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2012-10-31","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12853
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",811
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16459
"2011-06-10","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",141
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4789
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1010
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67001
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",94
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",53
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1158
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",101
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2030
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92103
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11759
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",95844
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",71
"2008-06-27","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",491568
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",359
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",165
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",490
"2016-10-07","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",43
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",1167
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2010-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2017-12-22","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","Unknown","YearMonthDay",78
"2012-03-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",292
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10639
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10942
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",314
"2013-05-21","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8950
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1501
"2016-07-04","LIVING_SPECIMEN","Class","Unknown","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",15
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1014
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1446
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",494
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",680
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",9
"2018-04-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",714
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",172722
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1375
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2160
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2324
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",491578
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92358
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2008-12-17","LIVING_SPECIMEN","Species","Unknown","Unknown",51
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",294
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17356
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",1167
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",10
"2016-12-27","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",452
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1046
"2013-12-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",219
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",357
"2012-12-11","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10516
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",780
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",195
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",993
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",369
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",283
"2008-10-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",299
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45437
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",7
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",6872
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",316
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",432
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",214
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","Unknown","YearOnly",26
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1446
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",57
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",532
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1791
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1844
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1083
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",184
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Class","Unknown","YearOnly",7
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",245
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1344
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12378
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3362
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",158
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
