"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1780
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1515
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",922
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19021
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1780
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1515
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26316
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19021
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",922
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",922
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1515
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19021
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26316
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",922
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1780
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1213
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19021
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26316
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",922
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19021
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",29
