"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3661
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",28
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2826
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",928
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",502
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2817
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1068
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2740
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",687
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",519
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",31
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",777
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",686
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",68
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",65
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",100
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3409
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",23
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10232
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",30
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",231
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",95
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1765
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3701
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",532
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2826
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",126
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2109
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",366
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",352
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3660
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",59
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",782
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",567
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",167
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1151
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9237
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",592
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",517
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",119
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",313
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",550
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2356
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6420
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",560
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",39
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",820
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",352
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",415
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",24
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2493
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1014
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1062
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",996
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",143
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",203
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1960
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",158
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4147
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",53
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",62
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",532
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",160
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",50
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1584
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",490
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",60
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",71
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8424
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2736
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15374
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1819
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",45
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",109
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",106
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",175
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",352
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",255
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8422
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",547
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",357
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",567
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",532
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3629
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",252
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",49
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2002
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22475
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",90
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",118
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",28
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",175
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1177
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",532
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",776
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",85
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",632
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1168
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3727
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",399
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",27
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",100
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",439
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1669
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",84
