"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",878,197,0,0,0
"2010-04-01",979,223,0,0,0
"2013-07-09",1536,728,0,0,0
"2013-05-21",1505,727,0,0,0
"2009-06-17",836,190,0,0,0
"2015-04-09",1833,923,0,0,0
"2012-07-13",962,467,0,0,0
"2010-11-17",1036,268,0,0,0
"2016-10-07",2025,1007,0,0,0
"2015-07-03",2017,957,0,0,0
"2012-10-31",1001,683,0,0,0
"2016-04-05",2015,1011,0,0,0
"2009-09-25",928,223,0,0,0
"2011-09-05",993,414,0,0,0
"2008-04-01",862,184,0,0,0
"2014-03-28",1727,878,0,0,0
"2007-12-19",809,184,0,0,0
"2014-09-08",1821,900,0,0,0
"2015-10-01",2041,958,0,0,0
"2011-06-10",993,414,0,0,0
"2010-07-26",979,223,0,0,0
"2013-02-20",1495,725,0,0,0
"2012-01-18",986,433,0,0,0
"2015-01-19",1828,918,0,0,0
"2013-09-10",1587,734,0,0,0
"2016-07-04",2019,1010,0,0,0
"2008-12-17",853,167,0,0,0
"2012-03-26",960,458,0,0,0
"2012-12-11",1001,683,0,0,0
"2008-06-27",876,197,0,0,0
"2016-01-04",2001,1009,0,0,0
"2009-12-16",928,223,0,0,0
"2009-04-06",836,190,0,0,0
"2011-02-21",1034,268,0,0,0
"2013-12-20",1588,734,0,0,0
