"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-10-10",447,628,0,0,0
"2010-04-01",564,633,5,0,0
"2013-07-09",1096,1157,11,0,0
"2013-05-21",1085,1136,11,0,0
"2009-06-17",425,598,3,0,0
"2015-04-09",1257,1477,22,0,0
"2012-07-13",638,782,9,0,0
"2010-11-17",624,675,5,0,0
"2016-10-07",1381,1608,43,0,0
"2015-07-03",1350,1591,33,0,0
"2012-10-31",693,980,11,0,0
"2016-04-05",1373,1610,43,0,0
"2009-09-25",522,624,5,0,0
"2011-09-05",647,751,9,0,0
"2008-04-01",437,609,0,0,0
"2014-03-28",1227,1358,20,0,0
"2007-12-19",393,600,0,0,0
"2014-09-08",1258,1443,20,0,0
"2015-10-01",1372,1594,33,0,0
"2011-06-10",647,751,9,0,0
"2010-07-26",564,633,5,0,0
"2013-02-20",1066,1143,11,0,0
"2012-01-18",644,766,9,0,0
"2015-01-19",1253,1471,22,0,0
"2013-09-10",1107,1203,11,0,0
"2016-07-04",1375,1611,43,0,0
"2008-12-17",426,594,0,0,0
"2012-03-26",636,773,9,0,0
"2012-12-11",690,983,11,0,0
"2008-06-27",445,628,0,0,0
"2016-01-04",1359,1609,42,0,0
"2009-12-16",522,624,5,0,0
"2009-04-06",425,598,3,0,0
"2011-02-21",622,675,5,0,0
"2013-12-20",1107,1204,11,0,0
