"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",75,16,0,0,0
"2008-04-01",96,19,0,0,0
"2008-06-27",97,20,0,0,0
"2008-10-10",101,20,0,0,0
"2008-12-17",102,19,0,0,0
"2009-04-06",101,38,0,0,0
"2009-06-17",101,38,0,0,0
"2009-09-25",97,38,0,0,0
"2009-12-16",98,38,0,0,0
"2010-04-01",98,38,0,0,0
"2010-07-26",99,39,0,0,0
"2010-11-17",123,39,0,0,0
"2011-02-21",94,14,0,0,0
"2011-06-10",97,14,0,0,0
"2011-09-05",97,14,0,0,0
"2012-01-18",101,14,0,0,0
"2012-03-26",101,14,0,0,0
"2012-07-13",182,130,0,0,0
"2012-10-31",192,130,0,0,0
"2012-12-11",193,130,0,0,0
"2013-02-20",193,128,0,0,0
"2013-05-21",203,130,0,0,0
"2013-07-09",203,130,0,0,0
"2013-09-10",215,146,0,0,0
"2013-12-20",212,148,0,0,0
"2014-03-28",276,235,0,0,0
"2014-09-08",347,400,0,0,0
"2015-01-19",354,403,0,0,0
"2015-04-09",364,405,0,0,0
"2015-07-03",368,410,0,0,0
"2015-10-01",386,429,0,0,0
"2016-01-04",330,478,0,0,0
"2016-04-05",331,478,0,0,0
"2016-07-04",333,478,0,0,0
"2016-10-07",330,478,0,0,0
"2016-12-27",326,492,0,0,0
"2017-04-12",334,493,0,0,0
"2017-07-24",332,494,0,0,0
"2017-10-12",336,495,0,0,0
"2017-12-22",332,506,0,0,0
"2018-04-09",338,504,0,0,0
"2018-07-11",338,504,0,0,0
"2018-09-28",334,500,0,0,0
"2019-01-01",336,501,0,0,0
"2019-04-06",370,522,0,0,0
"2019-07-01",391,535,0,0,0
"2019-10-09",401,537,0,0,0
"2020-01-01",421,547,0,0,0
"2020-04-01",432,589,0,0,0
"2020-07-01",458,600,0,0,0
"2020-10-01",460,611,0,0,0
"2021-01-01",488,629,0,0,0
"2021-04-01",504,643,0,0,0
"2021-07-01",524,660,0,0,0
"2021-10-01",527,672,0,0,0
"2022-01-01",540,678,0,0,0
"2022-04-01",543,692,0,0,0
"2022-07-01",541,698,0,0,0
"2022-10-01",549,702,0,0,0
