"snapshot","day","speciesCount"
"2012-07-13",186,3
"2013-05-21",93,1
"2013-12-20",186,3
"2015-04-09",183,44
"2009-09-25",305,2
"2012-03-26",345,3
"2013-02-20",186,3
"2015-04-09",184,11
"2012-03-26",346,1
"2008-12-17",199,1
"2012-03-26",347,1
"2015-04-09",186,3
"2016-01-04",90,2
"2008-12-17",200,3
"2010-11-17",268,2
"2012-03-26",348,1
"2015-10-01",289,1
"2016-01-04",91,1
"2012-12-11",345,3
"2012-12-11",346,2
"2015-07-03",90,2
"2015-10-01",291,1
"2016-04-05",1,1
"2012-12-11",347,3
"2015-07-03",91,1
"2015-10-01",292,2
"2012-12-11",348,3
"2010-04-01",142,1
"2012-12-11",349,1
"2012-12-11",350,1
"2016-04-05",5,1
"2012-12-11",351,3
"2011-09-05",291,1
"2012-12-11",352,2
"2011-09-05",292,2
"2012-07-13",199,1
"2012-12-11",353,1
"2013-12-20",199,1
"2015-10-01",298,1
"2012-07-13",200,3
"2012-12-11",354,10
"2013-02-20",199,1
"2013-12-20",200,3
"2010-04-01",148,1
"2013-02-20",200,3
"2015-10-01",300,3
"2012-12-11",356,1
"2015-04-09",199,1
"2008-10-10",268,2
"2011-02-21",90,1
"2015-04-09",200,3
"2016-04-05",12,2
"2012-10-31",1,1
"2012-12-11",358,1
"2014-09-08",229,1
"2011-09-05",298,2
"2015-10-01",305,2
"2011-09-05",300,3
"2016-01-04",108,1
"2015-01-19",329,1
"2014-03-28",1,1
"2013-07-09",1,1
"2015-01-19",331,3
"2015-01-19",332,8
"2011-09-05",305,2
"2012-07-13",212,1
"2013-12-20",212,1
"2015-01-19",333,29
"2009-09-25",331,1
"2010-11-17",291,1
"2013-02-20",212,1
"2015-01-19",334,7
"2009-09-25",332,4
"2010-11-17",292,2
"2015-01-19",335,9
"2009-09-25",333,10
"2015-01-19",336,1
"2009-09-25",334,2
"2009-09-25",335,4
"2010-11-17",298,2
"2015-01-19",341,1
"2010-07-26",142,1
"2010-11-17",300,3
"2015-01-19",345,3
"2015-01-19",346,2
"2008-06-27",142,1
"2008-10-10",291,1
"2015-01-19",347,2
"2008-10-10",292,2
"2009-09-25",345,3
"2010-11-17",305,2
"2015-01-19",348,3
"2009-09-25",346,1
"2010-04-01",177,15
"2015-01-19",351,2
"2015-10-01",329,1
"2016-04-05",39,3
"2015-01-19",352,2
"2008-04-01",142,1
"2015-01-19",353,1
"2015-04-09",229,1
"2015-10-01",331,2
"2008-10-10",298,1
"2015-01-19",354,9
"2015-10-01",332,10
"2015-10-01",333,29
"2008-10-10",300,3
"2010-04-01",182,12
"2013-05-21",142,1
"2015-01-19",356,1
"2015-10-01",334,6
"2010-04-01",183,43
"2011-09-05",329,1
"2015-10-01",335,10
"2010-04-01",184,11
"2015-01-19",358,1
"2015-10-01",336,1
"2011-09-05",331,1
"2010-04-01",186,3
"2011-09-05",332,4
"2008-10-10",305,2
"2011-09-05",333,10
"2011-09-05",334,2
"2016-01-04",142,1
"2011-09-05",335,4
"2015-10-01",341,1
"2014-09-08",268,2
"2015-07-03",142,1
"2015-10-01",345,2
"2014-03-28",39,3
"2015-04-09",244,1
"2015-10-01",346,2
"2013-07-09",39,3
"2015-10-01",347,2
"2015-10-01",348,3
"2013-09-10",1,1
"2010-11-17",329,1
"2016-01-04",152,11
"2011-09-05",345,3
"2015-10-01",351,2
"2016-01-04",153,1
"2010-11-17",331,1
"2011-09-05",346,2
"2015-10-01",352,2
"2010-11-17",332,4
"2011-09-05",347,1
