"snapshot","national","international"
"2007-12-19",0,211
"2011-06-10",0,3803
"2008-10-10",0,622
"2011-02-21",0,3856
"2014-03-28",0,12350
"2013-09-10",0,12144
"2009-12-16",0,835
"2015-10-01",0,18060
"2008-12-17",0,674
"2013-05-21",0,11096
"2010-07-26",0,1261
"2012-10-31",0,5474
"2009-06-17",0,804
"2009-04-06",0,796
"2016-01-04",0,19424
"2010-11-17",0,3777
"2012-12-11",0,5420
"2012-07-13",0,2939
"2014-09-08",0,14859
"2008-06-27",0,617
"2011-09-05",0,3805
"2012-03-26",0,3746
"2015-01-19",0,14730
"2013-02-20",0,10954
"2009-09-25",0,769
"2015-04-09",0,14827
"2015-07-03",0,15068
"2013-12-20",0,6618
"2012-01-18",0,3785
"2013-07-09",0,11154
"2010-04-01",0,835
"2008-04-01",0,231
