"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",21,0,0,0,0
"2011-06-10",37,65,0,0,0
"2008-10-10",54,2,0,0,0
"2011-02-21",37,65,0,0,0
"2014-03-28",114,106,0,0,0
"2013-09-10",109,106,0,0,0
"2009-12-16",13,11,0,0,0
"2015-10-01",151,122,0,0,0
"2008-12-17",55,9,0,0,0
"2013-05-21",112,103,0,0,0
"2010-07-26",19,13,0,0,0
"2012-10-31",51,97,0,0,0
"2009-06-17",10,9,0,0,0
"2009-04-06",11,8,0,0,0
"2016-01-04",146,129,0,0,0
"2010-11-17",37,65,0,0,0
"2012-12-11",51,97,0,0,0
"2012-07-13",7,2,0,0,0
"2014-09-08",156,124,0,0,0
"2008-06-27",54,0,0,0,0
"2011-09-05",37,65,0,0,0
"2012-03-26",37,65,0,0,0
"2015-01-19",161,124,0,0,0
"2013-02-20",51,97,0,0,0
"2009-09-25",10,9,0,0,0
"2015-04-09",151,121,0,0,0
"2015-07-03",150,122,0,0,0
"2013-12-20",110,106,0,0,0
"2012-01-18",37,65,0,0,0
"2013-07-09",112,103,0,0,0
"2010-04-01",13,11,0,0,0
"2008-04-01",21,0,0,0,0
