"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",154
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",678
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",316
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",304
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",900
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",768
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",757
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",774
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",380
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",425
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",96
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",31
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",70
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",155
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6102
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",639
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",42
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",882
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6045
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6064
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",427
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5477
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6031
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6054
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1120
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",279
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6034
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",752
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",339
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5469
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",301
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3073
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",454
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",779
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",886
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",160
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6045
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",308
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",529
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",436
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
