"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"PRESERVED_SPECIMEN",1597
"2015-10-01",1,"UNKNOWN",13
"2008-04-01",5,"LIVING_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",15
"2013-12-20",1,"UNKNOWN",7
"2008-12-17",6,"PRESERVED_SPECIMEN",29
"2015-01-19",3,"UNKNOWN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",3
"2015-07-03",1,"FOSSIL_SPECIMEN",5
"2012-10-31",6,"UNKNOWN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",1869
"2013-02-20",1,"OBSERVATION",2161
"2014-09-08",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",10
"2013-02-20",6,"UNKNOWN",2
"2009-09-25",5,"LIVING_SPECIMEN",2
"2011-09-05",6,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",5503
"2007-12-19",5,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2016-01-04",3,"PRESERVED_SPECIMEN",37
"2008-10-10",1,"PRESERVED_SPECIMEN",541
"2014-03-28",5,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",5494
"2015-01-19",4,"UNKNOWN",13
"2014-03-28",1,"UNKNOWN",17
"2015-07-03",6,"PRESERVED_SPECIMEN",1867
"2010-04-01",3,"PRESERVED_SPECIMEN",8
"2008-04-01",1,"PRESERVED_SPECIMEN",186
"2009-06-17",6,"PRESERVED_SPECIMEN",29
"2012-01-18",6,"PRESERVED_SPECIMEN",1632
"2009-06-17",1,"OBSERVATION",42
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",2
"2012-03-26",5,"LIVING_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",76
"2014-09-08",6,"PRESERVED_SPECIMEN",1852
"2013-09-10",1,"MACHINE_OBSERVATION",33
"2009-06-17",6,"UNKNOWN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",37
"2014-09-08",6,"UNKNOWN",71
"2015-04-09",0,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",53
"2012-03-26",0,"PRESERVED_SPECIMEN",53
"2012-12-11",4,"PRESERVED_SPECIMEN",8
"2016-01-04",4,"PRESERVED_SPECIMEN",138
"2014-03-28",6,"PRESERVED_SPECIMEN",1921
"2010-11-17",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",670
"2007-12-19",1,"PRESERVED_SPECIMEN",186
"2010-04-01",4,"PRESERVED_SPECIMEN",13
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2015-01-19",1,"HUMAN_OBSERVATION",5499
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",140
"2013-07-09",5,"LIVING_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",10
"2015-04-09",1,"UNKNOWN",62
"2013-12-20",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"PRESERVED_SPECIMEN",1170
"2012-03-26",1,"PRESERVED_SPECIMEN",1156
"2012-12-11",5,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2012-12-11",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",55
"2011-06-10",1,"UNKNOWN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",53
"2015-01-19",6,"UNKNOWN",76
"2016-01-04",1,"UNKNOWN",13
"2010-07-26",6,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",2161
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",2
"2010-11-17",1,"PRESERVED_SPECIMEN",1147
"2013-05-21",6,"UNKNOWN",2
"2010-04-01",1,"UNKNOWN",10
"2009-12-16",6,"PRESERVED_SPECIMEN",32
"2015-04-09",6,"PRESERVED_SPECIMEN",1865
"2009-12-16",1,"OBSERVATION",55
"2015-10-01",5,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"UNKNOWN",10
"2015-10-01",1,"FOSSIL_SPECIMEN",5
"2013-12-20",5,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"LIVING_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",53
"2012-12-11",6,"PRESERVED_SPECIMEN",1869
"2016-01-04",6,"PRESERVED_SPECIMEN",2946
"2008-10-10",4,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",2161
"2013-09-10",5,"LIVING_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",7050
"2015-10-01",1,"HUMAN_OBSERVATION",5503
"2008-12-17",1,"OBSERVATION",38
"2012-12-11",6,"UNKNOWN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",32
"2010-04-01",1,"OBSERVATION",55
"2011-09-05",0,"PRESERVED_SPECIMEN",53
"2008-12-17",6,"UNKNOWN",1
"2013-12-20",1,"HUMAN_OBSERVATION",3086
"2009-04-06",6,"PRESERVED_SPECIMEN",29
"2009-04-06",1,"OBSERVATION",38
"2011-02-21",0,"PRESERVED_SPECIMEN",53
"2013-09-10",0,"PRESERVED_SPECIMEN",53
"2015-10-01",6,"PRESERVED_SPECIMEN",4791
"2015-04-09",3,"UNKNOWN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",1870
"2015-10-01",6,"UNKNOWN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",16
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2012-10-31",1,"PRESERVED_SPECIMEN",1365
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",5
"2009-09-25",4,"PRESERVED_SPECIMEN",13
"2012-07-13",5,"LIVING_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",1172
"2012-01-18",1,"OBSERVATION",900
"2011-02-21",1,"PRESERVED_SPECIMEN",1226
"2013-09-10",1,"PRESERVED_SPECIMEN",7081
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2014-03-28",1,"HUMAN_OBSERVATION",3093
"2008-04-01",1,"UNKNOWN",14
"2012-01-18",6,"UNKNOWN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",53
"2013-09-10",1,"UNKNOWN",7
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",13
"2008-06-27",5,"LIVING_SPECIMEN",2
"2011-06-10",4,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",29
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"MACHINE_OBSERVATION",33
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"MACHINE_OBSERVATION",33
"2009-09-25",1,"UNKNOWN",10
"2007-12-19",1,"UNKNOWN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",21
"2013-05-21",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1249
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",51
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",3
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2014-03-28",1,"MACHINE_OBSERVATION",33
"2011-06-10",1,"FOSSIL_SPECIMEN",3
"2012-03-26",1,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",53
"2012-03-26",1,"UNKNOWN",10
"2015-04-09",1,"HUMAN_OBSERVATION",5499
"2013-07-09",4,"PRESERVED_SPECIMEN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",31
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"OBSERVATION",42
"2008-06-27",1,"PRESERVED_SPECIMEN",525
"2011-09-05",3,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",16
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2010-11-17",5,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",8729
"2008-06-27",1,"UNKNOWN",21
"2010-11-17",1,"UNKNOWN",10
"2013-02-20",5,"LIVING_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",7156
"2010-07-26",1,"PRESERVED_SPECIMEN",1096
"2009-12-16",6,"UNKNOWN",1
"2015-01-19",1,"MACHINE_OBSERVATION",33
"2015-04-09",6,"UNKNOWN",76
"2011-06-10",6,"PRESERVED_SPECIMEN",1632
"2012-03-26",6,"PRESERVED_SPECIMEN",1610
"2012-10-31",4,"PRESERVED_SPECIMEN",8
"2011-06-10",1,"OBSERVATION",900
"2013-05-21",1,"PRESERVED_SPECIMEN",7048
"2011-06-10",6,"UNKNOWN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"UNKNOWN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"UNKNOWN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",8
"2010-11-17",6,"PRESERVED_SPECIMEN",1632
"2010-04-01",6,"UNKNOWN",1
"2015-07-03",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"UNKNOWN",1
"2009-06-17",5,"LIVING_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2014-09-08",5,"LIVING_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",33
"2012-10-31",5,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",579
"2012-10-31",1,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",94
"2012-10-31",1,"UNKNOWN",10
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2012-01-18",0,"PRESERVED_SPECIMEN",57
"2013-07-09",6,"PRESERVED_SPECIMEN",1870
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2013-02-20",1,"PRESERVED_SPECIMEN",6905
"2013-07-09",1,"OBSERVATION",2161
"2015-07-03",0,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"PRESERVED_SPECIMEN",32
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2014-03-28",5,"LIVING_SPECIMEN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",3
"2013-02-20",1,"UNKNOWN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"MACHINE_OBSERVATION",33
"2014-09-08",0,"UNKNOWN",4
"2011-09-05",1,"UNKNOWN",10
"2011-02-21",1,"UNKNOWN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",8
"2013-12-20",1,"MACHINE_OBSERVATION",33
"2010-07-26",3,"PRESERVED_SPECIMEN",8
"2014-03-28",0,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",1868
"2012-10-31",1,"OBSERVATION",2161
"2013-09-10",1,"HUMAN_OBSERVATION",3086
"2008-10-10",1,"OBSERVATION",23
"2013-05-21",3,"PRESERVED_SPECIMEN",8
"2015-07-03",1,"PRESERVED_SPECIMEN",7399
"2009-06-17",1,"PRESERVED_SPECIMEN",594
"2012-01-18",1,"PRESERVED_SPECIMEN",1148
"2008-10-10",6,"UNKNOWN",1
"2015-07-03",1,"UNKNOWN",59
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",7278
"2011-09-05",6,"PRESERVED_SPECIMEN",1632
"2009-06-17",1,"UNKNOWN",10
"2011-09-05",1,"OBSERVATION",900
"2008-04-01",1,"OBSERVATION",22
"2011-02-21",6,"PRESERVED_SPECIMEN",1632
"2013-09-10",6,"PRESERVED_SPECIMEN",1870
"2011-02-21",1,"OBSERVATION",900
"2014-09-08",1,"UNKNOWN",63
"2008-04-01",6,"UNKNOWN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",13
"2014-03-28",1,"PRESERVED_SPECIMEN",7251
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",2
"2012-07-13",1,"UNKNOWN",10
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",8
"2013-02-20",3,"PRESERVED_SPECIMEN",8
"2007-12-19",1,"OBSERVATION",14
"2012-12-11",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",51
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",1
"2010-04-01",5,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",1610
"2015-01-19",5,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",53
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",96
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2012-03-26",1,"OBSERVATION",900
"2015-01-19",1,"UNKNOWN",63
"2015-10-01",5,"LIVING_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"PRESERVED_SPECIMEN",51
"2012-03-26",6,"UNKNOWN",2
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2013-05-21",1,"UNKNOWN",8
"2015-07-03",3,"UNKNOWN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",29
"2008-06-27",1,"OBSERVATION",19
"2009-12-16",1,"PRESERVED_SPECIMEN",671
"2015-04-09",1,"PRESERVED_SPECIMEN",7253
"2015-10-01",0,"PRESERVED_SPECIMEN",98
"2015-04-09",1,"MACHINE_OBSERVATION",33
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2008-06-27",6,"UNKNOWN",1
"2010-11-17",1,"OBSERVATION",900
"2014-09-08",3,"UNKNOWN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",1865
"2012-12-11",1,"PRESERVED_SPECIMEN",1364
"2016-01-04",1,"PRESERVED_SPECIMEN",7420
"2010-07-26",6,"PRESERVED_SPECIMEN",32
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"UNKNOWN",10
"2013-05-21",6,"PRESERVED_SPECIMEN",1870
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",671
"2008-12-17",1,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"PRESERVED_SPECIMEN",21
"2013-02-20",5,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",590
"2013-02-20",1,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"UNKNOWN",13
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",2
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2013-07-09",6,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",7431
"2014-09-08",4,"UNKNOWN",13
