"snapshot","national","international"
"2007-12-19",0,106
"2011-06-10",0,644
"2008-10-10",0,246
"2011-02-21",0,660
"2014-03-28",0,1556
"2013-09-10",0,1520
"2009-12-16",0,292
"2015-10-01",0,1874
"2008-12-17",0,262
"2013-05-21",0,1489
"2010-07-26",0,343
"2012-10-31",0,732
"2009-06-17",0,268
"2009-04-06",0,265
"2016-01-04",0,1876
"2010-11-17",0,650
"2012-12-11",0,701
"2012-07-13",0,550
"2014-09-08",0,1610
"2008-06-27",0,244
"2011-09-05",0,595
"2012-03-26",0,611
"2015-01-19",0,1618
"2013-02-20",0,1476
"2009-09-25",0,286
"2015-04-09",0,1617
"2015-07-03",0,1650
"2013-12-20",0,767
"2012-01-18",0,622
"2013-07-09",0,1519
"2010-04-01",0,292
"2008-04-01",0,110
